T10-1103,"Race Horse Development Fund",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,"20,815,980","21,000,000"
FY23,"18,511,963","17,577,045"
"FY23 GAA","18,511,963","17,577,045"
FY22,"17,133,982","15,616,675"
"FY22 GAA","17,133,982","15,616,675"
FY21,"16,697,926","14,201,866"
FY20,"23,373,966","19,435,083"
FY19,"1,831,728","1,499,356"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
