1410-0015,"Women Veterans Outreach",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","724,239","724,239"
"FY25 HWM","724,239","724,239"
"FY25 Gov","724,239","724,239"
FY24,"821,285","828,545"
"FY24 Leg","821,285","828,545"
"FY24 Sen","821,285","828,545"
"FY24 SWM","623,037","628,545"
"FY24 Hou","623,037","628,545"
"FY24 HWM","623,037","628,545"
"FY24 Gov","623,037","628,545"
"FY23 GAA","659,813","626,490"
"FY23 SWM","659,813","626,490"
"FY23 Hou","659,813","626,490"
"FY23 HWM","659,813","626,490"
"FY23 Gov","659,814","626,491"
"FY22 GAA","676,117","616,243"
