3000-7052,"Parent-Child Home Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,000,000","4,000,000"
FY24,"4,212,758","4,250,000"
"FY24 Leg","4,212,758","4,250,000"
"FY24 Sen","4,212,758","4,250,000"
"FY24 SWM","3,964,949","4,000,000"
"FY24 Hou","3,964,949","4,000,000"
"FY24 HWM","3,964,949","4,000,000"
"FY24 Gov","3,964,949","4,000,000"
"FY23 GAA","4,212,759","4,000,000"
"FY23 SWM","3,475,526","3,300,000"
"FY23 Hou","4,212,759","4,000,000"
"FY23 HWM","4,212,759","4,000,000"
"FY23 Gov","3,475,526","3,300,000"
"FY22 GAA","3,620,626","3,300,000"
