2800-0401,"Stormwater Management",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","3,334,317","3,334,317"
"FY25 SWM","3,334,317","3,334,317"
"FY25 House","3,334,317","3,334,317"
"FY25 HWM","3,334,317","3,334,317"
"FY25 Gov","3,334,316","3,334,316"
FY24,"3,221,284","3,249,761"
"FY24 Leg","3,221,284","3,249,761"
"FY23 GAA","521,099","494,782"
"FY22 GAA",0,0
