0950-0030,"Commission on the Status of Grandparents Raising Grandchildren",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","277,615","277,615"
FY24,"266,961","269,321"
FY23,"283,647","269,322"
FY22,"234,460","213,697"
FY21,"192,468","163,697"
FY20,"185,204","153,994"
FY19,"136,478","111,714"
FY18,"139,308","111,714"
FY17,"127,496","100,000"
FY16,"103,894","80,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
