1750-0104,"Civil Service and Physical Abilities Exam Fee Retained Revenue",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,923,157","5,923,157"
FY24,"5,928,885","5,981,298"
"FY24 Leg","5,809,936","5,861,298"
"FY24 Sen","5,809,936","5,861,298"
"FY24 SWM","5,809,936","5,861,298"
"FY24 Hou","5,809,936","5,861,298"
"FY24 HWM","5,809,936","5,861,298"
"FY24 Gov","5,809,937","5,861,299"
"FY23 GAA","4,856,573","4,611,299"
"FY23 SWM","4,856,573","4,611,299"
"FY23 Hou","4,856,573","4,611,299"
"FY23 HWM","4,856,573","4,611,299"
"FY23 Gov","4,856,573","4,611,299"
"FY22 GAA",0,0
