0699-0015,"Consolidated Long-Term Debt Service",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","2,268,558,671","2,268,558,671"
"FY25 HWM","2,268,558,671","2,268,558,671"
"FY25 Gov","2,268,558,671","2,268,558,671"
FY24,"2,090,489,060","2,108,969,650"
"FY24 Leg","2,090,489,060","2,108,969,650"
"FY24 Sen","2,090,489,060","2,108,969,650"
"FY24 SWM","2,090,489,060","2,108,969,650"
"FY24 Hou","2,090,489,060","2,108,969,650"
"FY24 HWM","2,090,489,060","2,108,969,650"
"FY24 Gov","2,090,489,060","2,108,969,650"
"FY23 GAA","2,299,642,003","2,183,502,131"
"FY23 SWM","2,299,642,003","2,183,502,131"
"FY23 Hou","2,299,642,003","2,183,502,131"
"FY23 HWM","2,299,642,003","2,183,502,131"
"FY23 Gov","2,299,642,003","2,183,502,131"
"FY22 GAA","2,311,076,957","2,106,418,567"
