0699-2005,"Central Artery Tunnel Debt Service and Related Programs",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","83,480,343","83,480,343"
"FY25 HWM","83,480,343","83,480,343"
"FY25 Gov","83,480,343","83,480,343"
FY24,"93,765,002","94,593,915"
"FY24 Leg","93,765,002","94,593,915"
"FY24 Sen","93,765,002","94,593,915"
"FY24 SWM","93,765,002","94,593,915"
"FY24 Hou","93,765,002","94,593,915"
"FY24 HWM","93,765,002","94,593,915"
"FY24 Gov","93,765,002","94,593,915"
"FY23 GAA","110,769,693","105,175,441"
"FY23 SWM","110,769,693","105,175,441"
"FY23 Hou","110,769,693","105,175,441"
"FY23 HWM","110,769,693","105,175,441"
"FY23 Gov","110,769,693","105,175,441"
"FY22 GAA","171,727,107","156,519,741"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0699200400,0699200500
,"Central Artery/Tunnel Debt Service","Central Artery Tunnel Debt Service"
"FY25 House",0,"83,480,343"
"FY25 HWM",0,"83,480,343"
"FY25 Gov",0,"83,480,343"
FY24,0,"93,765,002"
"FY24 Leg",0,"93,765,002"
"FY24 Sen",0,"93,765,002"
"FY24 SWM",0,"93,765,002"
"FY24 Hou",0,"93,765,002"
"FY24 HWM",0,"93,765,002"
"FY24 Gov",0,"93,765,002"
"FY23 GAA",0,"110,769,693"
"FY23 SWM",0,"110,769,693"
"FY23 Hou",0,"110,769,693"
"FY23 HWM",0,"110,769,693"
"FY23 Gov",0,"110,769,693"
"FY22 GAA",0,"171,727,107"


"All Line Items in This Group","NOT adjusted for inflation"
,0699200400,0699200500
,"Central Artery/Tunnel Debt Service","Central Artery Tunnel Debt Service"
"FY25 House",0,"83,480,343"
"FY25 HWM",0,"83,480,343"
"FY25 Gov",0,"83,480,343"
FY24,0,"94,593,915"
"FY24 Leg",0,"94,593,915"
"FY24 Sen",0,"94,593,915"
"FY24 SWM",0,"94,593,915"
"FY24 Hou",0,"94,593,915"
"FY24 HWM",0,"94,593,915"
"FY24 Gov",0,"94,593,915"
"FY23 GAA",0,"105,175,441"
"FY23 SWM",0,"105,175,441"
"FY23 Hou",0,"105,175,441"
"FY23 HWM",0,"105,175,441"
"FY23 Gov",0,"105,175,441"
"FY22 GAA",0,"156,519,741"
