8910-1000,"Prison Industries Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,631,252","3,631,252"
FY24,"3,599,432","3,631,252"
"FY24 Leg","3,599,432","3,631,252"
"FY24 Sen","3,599,432","3,631,252"
"FY24 SWM","3,599,432","3,631,252"
"FY24 Hou","3,599,432","3,631,252"
"FY24 HWM","3,599,432","3,631,252"
"FY24 Gov","3,599,432","3,631,252"
"FY23 GAA","3,824,397","3,631,252"
"FY23 SWM","3,824,397","3,631,252"
"FY23 Hou","3,824,397","3,631,252"
"FY23 HWM","3,824,397","3,631,252"
"FY23 Gov","3,824,397","3,631,252"
"FY22 GAA","3,840,058","3,500,000"
