8910-7110,"Massachusetts Sheriffs Association Operations",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","736,794","736,794"
FY24,"679,995","686,006"
FY23,"673,515","639,500"
FY22,"656,430","598,300"
FY21,"542,896","461,742"
FY20,"555,323","461,742"
FY19,"564,099","461,742"
FY18,"468,863","375,992"
FY17,"479,374","375,992"
FY16,"493,225","379,790"
FY15,"450,746","344,790"
FY14,"453,971","344,790"
FY13,"498,475","372,790"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
