1310-1001,"Tax Assessment Appeals Fee Retained Revenue and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,988,499","2,988,499"
FY24,"2,807,922","2,832,745"
"FY24 Leg","2,807,922","2,832,745"
"FY24 Sen","2,807,922","2,832,745"
"FY24 SWM","2,807,922","2,832,745"
"FY24 Hou","2,807,922","2,832,745"
"FY24 HWM","2,807,922","2,832,745"
"FY24 Gov","2,807,922","2,832,745"
"FY23 GAA","2,885,916","2,740,167"
"FY23 SWM","2,885,916","2,740,167"
"FY23 Hou","2,885,859","2,740,113"
"FY23 HWM","2,885,859","2,740,113"
"FY23 Gov","2,885,915","2,740,166"
"FY22 GAA","2,915,736","2,657,532"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1310100000,1310100100
,"Appellate Tax Board","Tax Assessment Appeals Fee Retained Revenue"
"FY25 Gov","2,588,499","400,000"
FY24,"2,411,427","396,495"
"FY24 Leg","2,411,427","396,495"
"FY24 Sen","2,411,427","396,495"
"FY24 SWM","2,411,427","396,495"
"FY24 Hou","2,411,427","396,495"
"FY24 HWM","2,411,427","396,495"
"FY24 Gov","2,411,427","396,495"
"FY23 GAA","2,464,640","421,276"
"FY23 SWM","2,464,640","421,276"
"FY23 Hou","2,464,583","421,276"
"FY23 HWM","2,464,583","421,276"
"FY23 Gov","2,464,639","421,276"
"FY22 GAA","2,476,872","438,864"


"All Line Items in This Group","NOT adjusted for inflation"
,1310100000,1310100100
,"Appellate Tax Board","Tax Assessment Appeals Fee Retained Revenue"
"FY25 Gov","2,588,499","400,000"
FY24,"2,432,745","400,000"
"FY24 Leg","2,432,745","400,000"
"FY24 Sen","2,432,745","400,000"
"FY24 SWM","2,432,745","400,000"
"FY24 Hou","2,432,745","400,000"
"FY24 HWM","2,432,745","400,000"
"FY24 Gov","2,432,745","400,000"
"FY23 GAA","2,340,167","400,000"
"FY23 SWM","2,340,167","400,000"
"FY23 Hou","2,340,113","400,000"
"FY23 HWM","2,340,113","400,000"
"FY23 Gov","2,340,166","400,000"
"FY22 GAA","2,257,532","400,000"
