0321-0100,"Board of Bar Examiners",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,226,234","2,226,234"
FY24,"2,184,877","2,204,192"
FY23,"2,137,972","2,029,997"
FY22,"2,178,621","1,985,692"
FY21,"2,226,564","1,893,730"
FY20,"1,990,781","1,655,303"
FY19,"1,886,371","1,544,084"
FY18,"1,753,271","1,405,987"
FY17,"1,732,396","1,358,787"
FY16,"1,764,802","1,358,923"
FY15,"1,622,135","1,240,823"
FY14,"1,553,107","1,179,581"
FY13,"1,445,415","1,080,970"
FY12,"1,438,258","1,057,789"
FY11,"1,485,601","1,061,436"
FY10,"1,534,433","1,075,000"
FY09,"1,597,957","1,108,593"
FY08,"1,588,856","1,087,055"
FY07,"1,647,799","1,087,055"
FY06,"1,643,057","1,056,470"
FY05,"1,741,217","1,078,832"
FY04,"1,800,008","1,082,727"
FY03,"1,802,396","1,060,765"
FY02,"1,806,107","1,040,037"
FY01,"1,772,750","1,003,067"
