4590-0300,"Tobacco Prevention and Cessation Programs and Related Programs",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"6,164,712","5,618,793"
FY21,"8,369,212","7,118,155"
FY20,"5,553,599","4,617,730"
FY19,"5,154,097","4,218,872"
FY18,"4,637,435","3,718,862"
FY17,"4,929,109","3,866,096"
FY16,"5,020,810","3,866,096"
FY15,"5,056,785","3,868,096"
FY14,"5,230,591","3,972,621"
FY13,"5,551,777","4,151,958"
FY12,"5,643,640","4,150,703"
FY11,"6,278,647","4,485,983"
FY10,"6,424,744","4,501,077"
FY09,"17,515,734","12,151,650"
FY08,"18,635,597","12,750,000"
FY07,"12,505,658","8,250,000"
FY06,"6,609,738","4,250,000"
FY05,"6,052,437","3,750,000"
FY04,"4,214,377","2,535,000"
FY03,"9,934,477","5,846,743"
FY02,"79,782,281","45,942,205"
FY01,"89,270,065","50,511,265"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4590030000
,"Tobacco Prevention and Cessation Programs"
"FY25 Gov",0
FY24,0
FY23,0
FY22,"6,164,712"
FY21,"8,369,212"
FY20,"5,553,599"
FY19,"5,154,097"
FY18,"4,637,435"
FY17,"4,929,109"
FY16,"5,020,810"
FY15,"5,056,785"
FY14,"5,230,591"
FY13,"5,551,777"
FY12,"5,643,640"
FY11,"6,278,647"
FY10,"6,424,744"
FY09,"17,515,734"
FY08,"18,635,597"
FY07,"12,505,658"
FY06,"6,609,738"
FY05,"6,052,437"
FY04,"4,214,377"
FY03,"9,934,477"
FY02,"79,782,281"
FY01,"89,270,065"


"All Line Items in This Group","NOT adjusted for inflation"
,4590030000
,"Tobacco Prevention and Cessation Programs"
"FY25 Gov",0
FY24,0
FY23,0
FY22,"5,618,793"
FY21,"7,118,155"
FY20,"4,617,730"
FY19,"4,218,872"
FY18,"3,718,862"
FY17,"3,866,096"
FY16,"3,866,096"
FY15,"3,868,096"
FY14,"3,972,621"
FY13,"4,151,958"
FY12,"4,150,703"
FY11,"4,485,983"
FY10,"4,501,077"
FY09,"12,151,650"
FY08,"12,750,000"
FY07,"8,250,000"
FY06,"4,250,000"
FY05,"3,750,000"
FY04,"2,535,000"
FY03,"5,846,743"
FY02,"45,942,205"
FY01,"50,511,265"
