7066-0021,"Foster Care and Adopted Fee Waiver",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","7,294,911","7,294,911"
FY24,"7,230,987","7,294,911"
FY23,"7,682,925","7,294,911"
FY22,"8,003,680","7,294,911"
FY21,"8,577,034","7,294,911"
FY20,"9,299,555","7,732,433"
FY19,"7,552,055","6,181,714"
FY18,"5,650,111","4,530,949"
FY17,"5,776,768","4,530,949"
FY16,"5,551,639","4,274,842"
FY15,"5,130,969","3,924,842"
FY14,"4,838,517","3,674,842"
FY13,"4,324,121","3,233,842"
FY12,"4,399,118","3,235,400"
FY11,"1,309,199","935,400"
FY10,"1,427,379","1,000,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
