"Parks & Recreation",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","161,675,193","161,675,193"
"FY25 SWM","159,193,746","159,193,746"
"FY25 House","162,216,981","162,216,981"
"FY25 HWM","159,733,225","159,733,225"
"FY25 Gov","159,093,746","159,093,746"
FY24,"155,487,543","156,862,102"
"FY24 Leg","155,835,962","157,213,602"
"FY23 GAA","141,155,128","134,026,306"
"FY22 GAA","123,163,539","112,256,740"


"Line Items in Parks & Recreation","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1599-1759,"Stow Clean Water : Assabet Water Company Reserve",0,0,0,0,0,0,0,0,0,0,"139,961",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-9004,"Trailside Museum Payments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0005,"Inland Waterways And Harbors Program","11,371,219","3,375,346",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0008,"Bike Path Construction",0,"868,290",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0010,"Ipswich/Willowdale Forest Land Purchase","706,932",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-1000,"Dept. of Environmental Management - Administration","4,308,170","4,328,985","3,405,988",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-1010,"Methuen Greycourt State Park Renovate","1,325,497","1,736,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-1123,"Holyoke Property Upgrade",0,"347,316",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2002,"Interstate Firefighting Retained Revenue","890,013","138,926","122,509",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2030,"Recreational and Resource Conservation Operations","45,380,405","41,777,996","34,530,776",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2041,"Second Century Fund Retained Revenue","4,285,775","5,730,712","3,921,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2050,"Campground Reservation Retained Revenue","363,844","686,327","671,534",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-3010,"Summer/Fall Seasonal Employees","7,339,968","7,954,809","9,895,947",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-3011,"Winter/Spring Seasonal Employees","3,968,550","3,888,156",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-0900,"MDC Commissioner Personnel",0,"719,147","558,880",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1000,"MDC Administration","2,477,565","48,938,437","5,077,069",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1001,"MDC Telecom Retained Revenue","176,733","173,658","169,915",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1200,"MDC - Employee Costs",0,"261,367",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1300,"MDC - Pension Costs",0,"2,311,884",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1400,"Administration and Operations",0,"1,769,279",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1500,"MDC - Facility Costs",0,"4,323,204",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1600,"Energy and Space Rental Costs",0,"7,625,215",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1700,"Equipment Expenses",0,"1,262,106",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1800,"Infrastructure Expenses",0,"1,844,695","849,574",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2420-1400,"MDC Watershed Management Division","19,894,788",0,"16,119,481",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
