4510-0724,"Board of Registration in Medicine RR",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","300,503","300,503"
FY24,"297,870","300,503"
FY23,"316,487","300,503"
FY22,"329,700","300,503"
FY21,"353,318","300,503"
FY20,"361,406","300,503"
FY19,"367,117","300,503"
FY18,"374,728","300,503"
FY17,"383,129","300,503"
FY16,"390,256","300,503"
FY15,"392,849","300,503"
FY14,"394,998","300,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
