7006-1003,"Department of Energy Resources Assessment",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","5,514,742","5,514,742"
FY24,"5,161,390","5,207,018"
FY23,"5,368,505","5,097,377"
"FY23 GAA","5,368,505","5,097,377"
FY22,"4,867,896","4,436,817"
"FY22 GAA","4,867,896","4,436,817"
FY21,"5,028,492","4,276,817"
FY20,"5,067,700","4,213,712"
FY19,"4,705,273","3,851,488"
FY18,"4,553,100","3,651,232"
FY17,"4,655,166","3,651,232"
FY16,"4,741,771","3,651,232"
FY15,"4,773,274","3,651,230"
FY14,"4,807,429","3,651,230"
FY13,"4,650,190","3,477,696"
FY12,"4,086,424","3,005,424"
FY11,"4,113,018","2,938,679"
FY10,"4,178,903","2,927,675"
FY09,"1,568,229","1,087,969"
FY08,"645,163","441,404"
FY07,"669,097","441,404"
FY06,"622,093","400,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
