4400-1979,"Pathways to Self-Sufficiency",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,073","1,000,073"
FY24,"991,237","1,000,000"
FY23,"1,053,190","1,000,000"
FY22,"1,097,159","1,000,000"
FY21,"1,175,756","1,000,000"
FY20,"1,202,669","1,000,000"
FY19,"1,221,677","1,000,000"
FY18,"1,247,004","1,000,000"
FY17,"1,274,958","1,000,000"
FY16,"3,896,031","3,000,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
