4510-0112,"Postpartum Depression Pilot Program",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","860,000","860,000"
FY24,"852,464","860,000"
"FY24 HWM","852,464","860,000"
FY23,"379,148","360,000"
"FY23 GAA","379,148","360,000"
FY22,"329,148","300,000"
"FY22 GAA","329,148","300,000"
FY21,"352,727","300,000"
FY20,"360,801","300,000"
FY19,"244,335","200,000"
FY18,"62,350","50,000"
FY17,0,0
FY16,"259,735","200,000"
FY15,"96,325","73,682"
FY14,"263,332","200,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
