4513-1111,"Health Promotion and Disease Prevention and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,"991,237","1,000,000"
"FY24 HWM","495,619","500,000"
FY23,"1,053,190","1,000,000"
"FY23 GAA","1,053,190","1,000,000"
FY22,"5,726,055","5,218,982"
"FY22 GAA","5,396,580","4,918,684"
FY21,"4,934,940","4,197,249"
FY20,"6,022,714","5,007,791"
FY19,"5,896,769","4,826,784"
FY18,"5,703,610","4,573,851"
FY17,"4,566,750","3,581,884"
FY16,"6,106,881","4,702,386"
FY15,"4,931,651","3,772,377"
FY14,"4,645,352","3,528,133"
FY13,"4,570,367","3,418,000"
FY12,"4,622,922","3,400,000"
FY11,"8,326,984","5,949,484"
FY10,"8,973,190","6,286,479"
FY09,"19,091,795","13,245,052"
FY08,"20,709,647","14,169,012"
FY07,"20,445,633","13,488,012"
FY06,"9,179,880","5,902,577"
FY05,"7,674,058","4,754,732"
FY04,"6,698,927","4,029,488"
FY03,"7,333,241","4,315,836"
FY02,"22,812,034","13,136,189"
FY01,"30,333,323","17,163,363"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000014000,4510300800,4513111100,4513111101,4513111200,4513111300,4513111400,4513111500,4513111600,4513112100,4513112200,4516026400,4570150000
,"Betsy Lehman Center","ALS Registry","Osteoporosis Prevention","Health Promotion and Disease Prevention","Prostate Cancer Screening Program","Colorectal Cancer Prevention","Hepatitis C Prevention, Education and Treatment","Multiple Sclerosis Screening, Education and Treatment","Renal Disease Program","Stroke Treatment and Ongoing Prevention Program","Ovarian Cancer Screening","Diabetes Screening and Outreach","Early Breast Cancer Detection"
"FY25 House",0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0,"991,237",0,0,0
"FY24 HWM",0,0,0,0,0,0,0,0,0,"495,619",0,0,0
FY23,0,0,0,0,0,0,0,0,0,"1,053,190",0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0,"1,053,190",0,0,0
FY22,0,"318,206",0,"4,529,795",0,0,0,0,0,"878,054",0,0,0
"FY22 GAA",0,"318,206",0,"4,529,795",0,0,0,0,0,"548,580",0,0,0
FY21,0,"341,001",0,"4,359,138",0,0,0,0,0,"234,801",0,0,0
FY20,0,"345,420",0,"5,075,960",0,0,0,0,0,"601,334",0,0,0
FY19,0,"326,695",0,"4,959,236",0,0,0,0,0,"610,838",0,0,0
FY18,0,"327,805",0,"5,126,404",0,0,0,0,0,"249,401",0,0,0
FY17,0,"335,153",0,"4,588,585",0,0,0,0,0,"-356,988",0,0,0
FY16,0,"324,669",0,"5,132,873",0,0,0,0,0,"649,339",0,0,0
FY15,0,"326,826",0,"4,604,824",0,0,0,0,0,0,0,0,0
FY14,0,"329,165",0,"4,316,187",0,0,0,0,0,0,0,0,0
FY13,0,"167,143",0,"4,403,224",0,0,0,0,0,0,0,0,0
FY12,0,0,0,"4,622,922",0,0,0,0,0,0,0,0,0
FY11,0,0,0,"8,326,984",0,0,0,0,0,0,0,0,0
FY10,0,0,0,"8,973,190",0,0,0,0,0,0,0,0,0
FY09,0,0,0,"19,091,795",0,0,0,0,0,0,0,0,0
FY08,0,0,0,"20,709,647",0,0,0,0,0,0,0,0,0
FY07,"757,919",0,"151,584",0,"3,486,426","378,959","2,141,690","625,083","151,584","757,919","303,167","530,543","11,160,759"
FY06,0,0,0,0,"2,021,802","287,718","875,403","252,520",0,"466,570",0,0,"5,275,867"
FY05,0,0,0,0,"1,613,983",0,"908,472","262,059",0,0,0,0,"4,889,543"
FY04,0,0,0,0,"1,662,476",0,0,0,0,0,0,0,"5,036,451"
FY03,0,0,"76,462",0,"912,901",0,"1,241,793",0,0,0,0,0,"5,102,085"
FY02,0,0,"443,149",0,"1,528,077","315,641","4,302,462","171,400","52,097",0,0,0,"15,999,207"
FY01,0,0,"888,338",0,"5,655,455","436,530","4,860,157","883,665","53,020",0,0,0,"17,556,158"


"All Line Items in This Group","NOT adjusted for inflation"
,4000014000,4510300800,4513111100,4513111101,4513111200,4513111300,4513111400,4513111500,4513111600,4513112100,4513112200,4516026400,4570150000
