1599-7104,"Star Store and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"128,437","129,573"
FY23,"2,843,612","2,700,000"
FY22,"2,962,330","2,700,000"
FY21,"3,174,541","2,700,000"
FY20,"3,247,206","2,700,000"
FY19,"3,298,527","2,700,000"
FY18,"3,366,910","2,700,000"
FY17,"3,442,386","2,700,000"
FY16,"6,753,121","5,200,000"
FY15,"13,509,172","10,333,597"
FY14,"3,554,982","2,700,000"
FY13,"4,746,870","3,550,000"
FY12,"3,671,144","2,700,000"
FY11,"3,778,959","2,700,000"
FY10,0,0
FY09,"3,891,857","2,700,000"
FY08,"3,946,362","2,700,000"
FY07,"4,092,761","2,700,000"
FY06,"3,989,316","2,565,093"
FY05,"4,140,017","2,565,093"
FY04,"4,488,685","2,700,000"
FY03,"4,639,125","2,730,267"
FY02,"6,131,544","3,530,817"
FY01,"1,059,426","599,450"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Gov",0,0
FY24,0,"128,437"
FY23,0,"2,843,612"
FY22,0,"2,962,330"
FY21,0,"3,174,541"
FY20,0,"3,247,206"
FY19,0,"3,298,527"
FY18,0,"3,366,910"
FY17,0,"3,442,386"
FY16,0,"6,753,121"
FY15,0,"13,509,172"
FY14,0,"3,554,982"
FY13,0,"4,746,870"
FY12,0,"3,671,144"
FY11,0,"3,778,959"
FY10,0,0
FY09,0,"3,891,857"
FY08,0,"3,946,362"
FY07,0,"4,092,761"
FY06,0,"3,989,316"
FY05,0,"4,140,017"
FY04,0,"4,488,685"
FY03,"4,639,125",0
FY02,"6,131,544",0
FY01,"1,059,426",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Gov",0,0
FY24,0,"129,573"
FY23,0,"2,700,000"
FY22,0,"2,700,000"
FY21,0,"2,700,000"
FY20,0,"2,700,000"
FY19,0,"2,700,000"
FY18,0,"2,700,000"
FY17,0,"2,700,000"
FY16,0,"5,200,000"
FY15,0,"10,333,597"
FY14,0,"2,700,000"
FY13,0,"3,550,000"
FY12,0,"2,700,000"
FY11,0,"2,700,000"
FY10,0,0
FY09,0,"2,700,000"
FY08,0,"2,700,000"
FY07,0,"2,700,000"
FY06,0,"2,565,093"
FY05,0,"2,565,093"
FY04,0,"2,700,000"
FY03,"2,730,267",0
FY02,"3,530,817",0
FY01,"599,450",0
