0340-8908,"District Attorneys Wide Area Network",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","3,344,464","3,344,464"
FY24,"3,294,116","3,323,237"
FY23,"2,504,260","2,377,786"
"FY23 GAA","2,504,260","2,377,786"
FY22,"2,041,591","1,860,797"
"FY22 GAA","2,041,591","1,860,797"
FY21,"2,110,813","1,795,282"
FY20,"2,159,130","1,795,282"
FY19,"2,129,384","1,743,001"
FY18,"2,152,009","1,725,744"
FY17,"2,268,300","1,779,118"
FY16,"2,333,838","1,797,089"
FY15,"1,721,839","1,317,090"
FY14,"1,734,160","1,317,090"
FY13,"1,761,142","1,317,090"
FY12,"1,790,825","1,317,090"
FY11,"1,755,636","1,254,371"
FY10,"1,789,134","1,253,440"
FY09,"1,898,073","1,316,800"
FY08,"1,962,165","1,342,463"
FY07,"2,034,956","1,342,463"
FY06,"2,090,937","1,344,453"
FY05,"2,073,969","1,285,000"
FY04,"2,136,282","1,285,000"
FY03,"2,183,404","1,285,000"
FY02,"2,604,869","1,500,000"
FY01,0,0
