7515-0121,"Reggie Lewis Track and Athletic Center Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,500,000","2,500,000"
FY24,"526,238","530,890"
FY23,"558,025","529,843"
FY22,"581,322","529,843"
FY21,"622,966","529,843"
FY20,"637,226","529,843"
FY19,"647,297","529,843"
FY18,"660,716","529,843"
FY17,"675,527","529,843"
FY16,0,0
FY15,"682,277","521,895"
FY14,"697,623","529,843"
FY13,"701,394","524,545"
FY12,"720,418","529,843"
FY11,"741,576","529,843"
FY10,"756,287","529,843"
FY09,"763,731","529,843"
FY08,"774,427","529,843"
FY07,"803,156","529,843"
FY06,"824,029","529,843"
FY05,"855,158","529,843"
FY04,"869,641","523,100"
FY03,"888,824","523,100"
FY02,"474,260","273,100"
FY01,"482,658","273,100"
