1595-1075,"Workforce Competitiveness Trust Fund and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","5,000,000","5,000,000"
FY24,"9,912,371","10,000,000"
FY23,"17,904,225","17,000,000"
"FY23 GAA","17,904,225","17,000,000"
FY22,"18,651,710","17,000,000"
"FY22 GAA","18,651,710","17,000,000"
FY21,"11,757,558","10,000,000"
FY20,"8,418,681","7,000,000"
FY19,"7,482,769","6,125,000"
FY18,"2,182,257","1,750,000"
FY17,"2,804,907","2,200,000"
FY16,"667,520","514,000"
FY15,0,0
FY14,0,0
FY13,"6,685,733","5,000,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,"17,107,558","11,000,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595107400,1595107501,7002107400,7002107500
,"Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund"
"FY25 Sen",0,"5,000,000",0,0
FY24,0,"9,912,371",0,0
FY23,0,"17,904,225",0,0
"FY23 GAA",0,"17,904,225",0,0
FY22,0,"18,651,710",0,0
"FY22 GAA",0,"18,651,710",0,0
FY21,0,"11,757,558",0,0
FY20,0,"8,418,681",0,0
FY19,0,"6,566,512",0,"916,257"
FY18,0,"1,247,004",0,"935,253"
FY17,0,0,0,"2,804,907"
FY16,0,0,0,"667,520"
FY15,0,0,0,0
FY14,0,0,0,0
FY13,"6,685,733",0,0,0
FY12,0,0,0,0
FY11,0,0,0,0
FY10,0,0,0,0
FY09,0,0,0,0
FY08,0,0,0,0
FY07,0,0,0,0
FY06,"17,107,558",0,0,0
FY05,0,0,0,0
FY04,0,0,0,0
FY03,0,0,0,0
FY02,0,0,0,0
FY01,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595107400,1595107501,7002107400,7002107500
,"Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund"
"FY25 Sen",0,"5,000,000",0,0
FY24,0,"10,000,000",0,0
FY23,0,"17,000,000",0,0
"FY23 GAA",0,"17,000,000",0,0
FY22,0,"17,000,000",0,0
"FY22 GAA",0,"17,000,000",0,0
FY21,0,"10,000,000",0,0
FY20,0,"7,000,000",0,0
FY19,0,"5,375,000",0,"750,000"
FY18,0,"1,000,000",0,"750,000"
FY17,0,0,0,"2,200,000"
FY16,0,0,0,"514,000"
FY15,0,0,0,0
FY14,0,0,0,0
FY13,"5,000,000",0,0,0
FY12,0,0,0,0
FY11,0,0,0,0
FY10,0,0,0,0
FY09,0,0,0,0
FY08,0,0,0,0
FY07,0,0,0,0
FY06,"11,000,000",0,0,0
FY05,0,0,0,0
FY04,0,0,0,0
FY03,0,0,0,0
FY02,0,0,0,0
FY01,0,0,0,0
