1410-0630,"Agawam and Winchendon Veterans Cemeteries",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,437,876","1,437,876"
FY24,"1,365,930","1,378,005"
FY23,"1,441,172","1,368,388"
FY22,"1,372,712","1,251,151"
FY21,"1,471,047","1,251,150"
FY20,"1,497,675","1,245,293"
FY19,"1,432,834","1,172,842"
FY18,"1,461,275","1,171,829"
FY17,"1,494,032","1,171,829"
FY16,"1,521,829","1,171,830"
FY15,"1,551,380","1,186,700"
FY14,"1,448,718","1,100,297"
FY13,"1,356,970","1,014,825"
FY12,"1,289,405","948,313"
FY11,"1,258,885","899,451"
FY10,"1,230,234","861,883"
FY09,"1,315,549","912,670"
FY08,"1,285,418","879,450"
FY07,"1,321,298","871,662"
FY06,"1,347,528","866,448"
FY05,"1,387,729","859,816"
FY04,"714,712","429,908"
FY03,"752,231","442,711"
FY02,"831,782","478,977"
FY01,"909,463","514,597"
