0337-0900,"Berkshire Juvenile Court and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","25,296,828","25,296,828"
"FY25 SWM","25,296,828","25,296,828"
"FY25 House","26,872,828","26,872,828"
"FY25 HWM","25,296,828","25,296,828"
"FY25 Gov","25,296,828","25,296,828"
FY24,"24,903,017","25,123,168"
"FY24 Leg","24,903,017","25,123,168"
"FY23 GAA","23,705,722","22,508,501"
"FY22 GAA","24,139,939","22,002,217"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0337000200,0337010000,0337020000,0337030000,0337040000,0337050000,0337060000,0337070000,0337080000,0337090000,0337100000,0337110000
,"Juvenile Court","Boston Juvenile Court","Bristol Juvenile Court","Springfield Juvenile Court","Worcester Juvenile Court","Barnstable County Juvenile Court","Essex Juvenile Court","Hampshire Juvenile Court","Plymouth Juvenile Court","Berkshire Juvenile Court","Middlesex Juvenile Court","Norfolk Juvenile Court"
"FY25 Sen","25,296,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","25,296,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 House","26,872,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","25,296,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","25,296,828",0,0,0,0,0,0,0,0,0,0,0
FY24,"24,903,017",0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","24,903,017",0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","23,705,722",0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","24,139,939",0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0337000200,0337010000,0337020000,0337030000,0337040000,0337050000,0337060000,0337070000,0337080000,0337090000,0337100000,0337110000
,"Juvenile Court","Boston Juvenile Court","Bristol Juvenile Court","Springfield Juvenile Court","Worcester Juvenile Court","Barnstable County Juvenile Court","Essex Juvenile Court","Hampshire Juvenile Court","Plymouth Juvenile Court","Berkshire Juvenile Court","Middlesex Juvenile Court","Norfolk Juvenile Court"
"FY25 Sen","25,296,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","25,296,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 House","26,872,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","25,296,828",0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","25,296,828",0,0,0,0,0,0,0,0,0,0,0
FY24,"25,123,168",0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","25,123,168",0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","22,508,501",0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","22,002,217",0,0,0,0,0,0,0,0,0,0,0
