4590-0906,"Childrens Medical Security Plan and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","35,000,000","35,000,000"
FY24,"29,754,053","30,017,088"
FY23,"17,922,222","17,017,088"
FY22,"17,781,388","16,206,750"
FY21,"18,147,790","15,435,000"
FY20,"17,679,230","14,700,000"
FY19,"14,778,595","12,096,978"
FY18,"15,084,978","12,096,978"
FY17,"22,274,926","17,471,111"
FY16,"17,160,953","13,214,180"
FY15,"17,274,975","13,214,180"
FY14,"17,398,581","13,214,180"
FY13,"17,782,304","13,298,695"
FY12,"17,132,004","12,600,000"
FY11,"17,635,143","12,600,000"
FY10,"20,249,732","14,186,651"
FY09,"23,783,570","16,500,000"
FY08,"22,250,382","15,223,144"
FY07,"27,637,191","18,232,293"
FY06,"32,781,780","21,078,379"
FY05,"34,497,279","21,374,000"
FY04,"19,740,241","11,874,000"
FY03,"25,992,194","15,297,200"
FY02,"26,445,581","15,228,548"
FY01,"28,649,825","16,210,797"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000099000,4590090600
,"Childrens Medical Security Plan","Childrens Medical Security Plan"
"FY25 Gov","35,000,000",0
FY24,"29,754,053",0
FY23,"17,922,222",0
FY22,"17,781,388",0
FY21,"18,147,790",0
FY20,"17,679,230",0
FY19,"14,778,595",0
FY18,"15,084,978",0
FY17,"22,274,926",0
FY16,"17,160,953",0
FY15,"17,274,975",0
FY14,"17,398,581",0
FY13,"17,782,304",0
FY12,"17,132,004",0
FY11,"17,635,143",0
FY10,"20,249,732",0
FY09,"23,783,570",0
FY08,"22,250,382",0
FY07,"27,637,191",0
FY06,"32,781,780",0
FY05,"34,497,279",0
FY04,"19,740,241",0
FY03,0,"25,992,194"
FY02,0,"26,445,581"
FY01,0,"28,649,825"


"All Line Items in This Group","NOT adjusted for inflation"
,4000099000,4590090600
,"Childrens Medical Security Plan","Childrens Medical Security Plan"
"FY25 Gov","35,000,000",0
FY24,"30,017,088",0
FY23,"17,017,088",0
FY22,"16,206,750",0
FY21,"15,435,000",0
FY20,"14,700,000",0
FY19,"12,096,978",0
FY18,"12,096,978",0
FY17,"17,471,111",0
FY16,"13,214,180",0
FY15,"13,214,180",0
FY14,"13,214,180",0
FY13,"13,298,695",0
FY12,"12,600,000",0
FY11,"12,600,000",0
FY10,"14,186,651",0
FY09,"16,500,000",0
FY08,"15,223,144",0
FY07,"18,232,293",0
FY06,"21,078,379",0
FY05,"21,374,000",0
FY04,"11,874,000",0
FY03,0,"15,297,200"
FY02,0,"15,228,548"
FY01,0,"16,210,797"
