7515-0100,"Roxbury Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","14,517,293","14,517,293"
FY24,"12,094,631","12,990,071"
"FY24 Leg","11,601,311","12,460,228"
FY23,"12,536,392","12,594,637"
FY22,"12,417,536","12,164,754"
FY21,"13,256,562","11,894,587"
FY20,"12,956,369","11,330,437"
FY19,"12,707,342","10,960,216"
FY18,"12,706,325","10,623,766"
FY17,"12,797,951","10,335,444"
FY16,"12,530,152","9,984,468"
FY15,"13,203,667","10,549,319"
FY14,"12,966,331","10,249,843"
FY13,"12,393,762","9,511,731"
FY12,"12,842,219","9,585,700"
FY11,"14,335,723","10,421,774"
FY10,"16,004,342","11,275,547"
FY09,"15,796,631","11,025,537"
FY08,"15,941,192","10,903,629"
FY07,"14,879,257","9,650,088"
FY06,"14,683,811","9,067,631"
FY05,"14,596,653","8,543,463"
FY04,"15,444,506","8,552,452"
FY03,"18,950,196","10,161,857"
FY02,"19,719,202","10,252,109"
FY01,"18,784,829","9,560,689"
