"K-12: Non-Chapter 70 Aid",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,332,066,081","1,332,066,081"
FY24,"1,501,174,341","1,514,445,201"
"FY24 Leg","1,351,888,626","1,363,839,753"
"FY24 Sen","1,172,215,091","1,182,577,846"
"FY24 SWM","1,160,645,604","1,170,906,081"
"FY24 Hou","1,335,006,108","1,346,807,988"
"FY24 HWM","1,325,901,595","1,337,622,988"
"FY24 Gov","1,172,040,258","1,182,401,468"
"FY23 GAA","1,283,764,450","1,218,929,907"
"FY23 SWM","1,109,180,399","1,053,162,954"
"FY23 Hou","1,256,723,502","1,193,254,620"
"FY23 HWM","1,251,193,203","1,188,003,620"
"FY23 Gov","1,040,302,509","987,763,636"
"FY22 GAA","997,770,026","909,412,083"


"Line Items in K-12: Non-Chapter 70 Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1233-2401,"Smart Growth School Cost Reimbursement (Chapter 40S Education Payments)",0,0,0,0,0,0,0,0,0,0,0,"494,515","668,573","658,330","653,653","584,405","318,739","311,751","610,838","601,334","587,878","548,580","548,580","526,595","526,595","526,595","789,892","789,892","789,892","743,428","495,619","495,619","743,428","743,428","743,428","743,428","750,000"
1595-0012,"Genocide Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"526,595",0,0,0,0,0,0,0,0,0,0,0
1595-0035,"21st Century Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687",0,"5,485,797","5,485,797","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","6,938,660","1,000,000"
1595-0065,"Public School Regionalization Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0115,"Civics Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,804,003","1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,579,785","1,579,785","2,106,379","2,106,379","1,486,856","1,486,856","1,486,856","1,486,856","2,478,093","2,478,093","2,478,093","1,500,000"
1595-0116,"Genocide Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,579,785","1,579,785","1,579,785","1,486,856",0,"495,619","1,982,474","1,982,474","1,982,474","1,982,474","2,000,000"
1596-2413,"Early College and Innovation Pathways",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371",0,0,"9,912,371","9,912,371","4,956,186","4,956,186","5,000,000"
1596-2422,"School Meals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"159,589,181","159,589,181",0,0,"68,395,363","68,395,363","170,000,000"
1596-2436,"Mental Health Birth to Higher Education, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000"
1596-2437,"Literacy Launch Initiative, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000"
1599-0012,"Extraordinary Relief for School Districts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78,989,229",0,0,0,0,0,0,"74,342,786",0
1599-0766,"Grants to special education schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,943,188",0,0,0,0,0,"147,446,561",0,0,0,0,0,0,0,0
4512-0211,"Recovery High Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,025,899","3,952,369","4,489,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0603,School-To-Work,"8,836,649","8,080,303",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-1700,"Education Information Technology Costs",0,0,0,0,0,0,0,0,0,"10,734,907","11,268,092","10,606,144","14,904,285","15,882,249","22,090,005","23,439,341","22,625,600","22,310,954","22,271,943","22,650,439","22,143,574","21,003,502","21,003,502","21,537,483","20,502,578","20,502,578","21,537,483","21,537,483","21,537,483","24,304,513","24,304,513","24,304,513","20,258,152","20,258,152","24,304,513","24,304,513","24,931,893"
7009-6379,"Executive Office of Education (Office of the Secretary of Education)",0,0,0,0,0,0,0,0,"1,266,037","1,060,433","1,038,265","988,470","1,000,206","1,004,578","2,864,345","2,965,573","2,645,229","2,515,128","2,499,734","2,633,277","2,574,350","2,402,261","2,402,261","4,709,332","2,407,651","2,407,651","2,455,506","2,455,506","2,455,506","2,334,211","2,334,212","2,334,212","2,334,211","2,334,211","2,334,211","2,334,211","3,084,991"
