7113-0100,"MA College of Liberal Arts",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","22,761,133","22,761,133"
FY24,"20,581,538","20,763,485"
FY23,"21,210,460","20,139,258"
FY22,"20,357,283","18,554,535"
FY21,"21,368,536","18,174,298"
FY20,"21,041,479","17,495,657"
FY19,"20,279,161","16,599,451"
FY18,"20,092,615","16,112,713"
FY17,"20,280,338","15,906,676"
FY16,"17,344,040","13,355,159"
FY15,"18,730,648","14,327,671"
FY14,"19,149,385","14,543,911"
FY13,"16,361,027","12,235,777"
FY12,"16,756,905","12,324,128"
FY11,"18,241,894","13,033,513"
FY10,"20,053,666","14,049,290"
FY09,"19,794,548","13,732,591"
FY08,"19,930,989","13,636,275"
FY07,"19,241,684","12,693,766"
FY06,"18,514,150","11,904,426"
FY05,"16,577,018","10,270,873"
FY04,"16,587,269","9,977,448"
FY03,"19,679,481","11,581,976"
FY02,"19,150,770","11,027,870"
FY01,"20,225,734","11,444,233"
