1450-1200,"Health Policy Commission",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","12,028,078","12,028,078"
"FY25 SWM","12,028,078","12,028,078"
"FY25 House","12,028,078","12,028,078"
"FY25 HWM","12,028,078","12,028,078"
"FY25 Gov","12,028,078","12,028,078"
FY24,"11,703,146","11,806,606"
"FY24 Leg","11,336,389","11,436,606"
"FY23 GAA","11,462,154","10,883,276"
"FY22 GAA","11,534,543","10,513,097"
