8100-1004,"State Police Crime Laboratory and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","33,277,752","33,277,752"
FY24,"34,080,505","34,381,788"
FY23,"31,352,863","29,769,435"
FY22,"25,789,577","23,505,770"
FY21,"26,649,409","22,665,769"
FY20,"29,640,696","24,645,769"
FY19,"24,845,551","20,337,257"
FY18,"22,562,373","18,093,267"
FY17,"23,793,286","18,662,021"
FY16,"25,584,319","19,700,292"
FY15,"25,134,002","19,225,801"
FY14,"25,278,887","19,199,253"
FY13,"19,266,744","14,408,850"
FY12,"17,667,095","12,993,541"
FY11,"18,425,427","13,164,644"
FY10,"19,705,791","13,805,574"
FY09,"23,940,700","16,609,010"
FY08,"22,259,843","15,229,617"
FY07,"24,565,092","16,205,625"
FY06,"21,771,711","13,999,007"
FY05,"12,239,772","7,583,580"
FY04,"8,396,590","5,050,653"
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,8000010600,8100100401
,"State Police Crime Laboratory","State Police Crime Laboratory"
"FY25 Gov",0,"33,277,752"
FY24,0,"34,080,505"
FY23,0,"31,352,863"
FY22,0,"25,789,577"
FY21,0,"26,649,409"
FY20,0,"29,640,696"
FY19,0,"24,845,551"
FY18,0,"22,562,373"
FY17,0,"23,793,286"
FY16,"308,106","25,276,213"
FY15,"25,134,002",0
FY14,"25,278,887",0
FY13,"19,266,744",0
FY12,"17,667,095",0
FY11,"18,425,427",0
FY10,"19,705,791",0
FY09,"23,940,700",0
FY08,"22,259,843",0
FY07,"24,565,092",0
FY06,"21,771,711",0
FY05,"12,239,772",0
FY04,"8,396,590",0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,8000010600,8100100401
,"State Police Crime Laboratory","State Police Crime Laboratory"
"FY25 Gov",0,"33,277,752"
FY24,0,"34,381,788"
FY23,0,"29,769,435"
FY22,0,"23,505,770"
FY21,0,"22,665,769"
FY20,0,"24,645,769"
FY19,0,"20,337,257"
FY18,0,"18,093,267"
FY17,0,"18,662,021"
FY16,"237,246","19,463,046"
FY15,"19,225,801",0
FY14,"19,199,253",0
FY13,"14,408,850",0
FY12,"12,993,541",0
FY11,"13,164,644",0
FY10,"13,805,574",0
FY09,"16,609,010",0
FY08,"15,229,617",0
FY07,"16,205,625",0
FY06,"13,999,007",0
FY05,"7,583,580",0
FY04,"5,050,653",0
FY03,0,0
FY02,0,0
FY01,0,0
