4400-1025,"Domestic Violence Specialists",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,194,657","2,194,657"
FY24,"1,972,133","1,989,567"
FY23,"2,069,102","1,964,605"
FY22,"1,963,999","1,790,076"
FY21,"2,066,855","1,757,895"
FY20,"2,090,743","1,738,420"
FY19,"1,967,581","1,610,558"
FY18,"1,941,074","1,556,590"
FY17,"1,745,936","1,369,407"
FY16,"1,359,262","1,046,651"
FY15,"1,203,817","920,838"
FY14,"1,172,644","890,620"
FY13,"1,068,305","798,944"
FY12,"1,018,041","748,734"
FY11,"1,016,757","726,455"
FY10,"1,036,927","726,455"
FY09,"1,041,209","722,345"
FY08,"1,010,760","691,536"
FY07,"1,010,025","666,315"
FY06,"965,109","620,556"
FY05,"969,859","600,910"
FY04,"939,947","565,390"
FY03,"931,090","547,975"
FY02,"951,602","547,975"
FY01,"974,295","551,281"
