"Law Enforcement",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","637,346,975","637,346,975"
FY24,"592,540,646","597,778,895"
FY23,"559,759,375","531,489,592"
"FY23 GAA","558,746,432","530,527,805"
FY22,"538,024,148","490,379,194"
"FY22 GAA","524,910,966","478,427,255"
FY21,"551,286,312","468,878,255"
FY20,"569,223,470","473,300,303"
FY19,"505,706,704","413,944,815"
FY18,"489,492,637","392,534,997"
FY17,"491,435,091","385,452,094"
FY16,"497,850,708","383,352,186"
FY15,"482,597,640","369,154,347"
FY14,"482,804,981","366,689,204"
FY13,"461,665,247","345,261,519"
FY12,"446,039,349","328,046,601"
FY11,"450,684,617","322,006,251"
FY10,"469,217,026","328,726,229"
FY09,"578,384,049","401,257,549"
FY08,"620,897,021","424,801,907"
FY07,"645,643,568","425,931,947"
FY06,"585,765,020","376,641,445"
FY05,"532,367,050","329,846,689"
FY04,"523,047,970","314,619,844"
FY03,"525,080,370","309,025,830"
FY02,"503,911,450","290,174,745"
FY01,"483,153,357","273,380,413"


"Line Items in Law Enforcement","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0800-0000,"Peace Officer Standards & Training Commi",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,265,949","3,919,410","8,425,516","9,692,846","8,747,478","8,747,477","8,747,477","8,660,002","8,660,002"
0800-0001,"Commission on the Status of African Americans",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","148,686","148,686","150,000","150,000","150,000","150,000","150,000"
0800-0002,"Commission on the Status of Latinos and Latinas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","148,686","148,686","150,000","150,000","150,000","150,000","150,000"
0800-0003,"Commission on the Status of Persons with Disabilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","52,828","148,686","247,651","150,000","150,000","150,000","150,000","150,000"
0800-0004,"Commission on the Social Status of Black Men and Boys",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","148,686","148,686","150,000","150,000","150,000","150,000","150,000"
1201-0400,"Task Force on Illegal Tobacco",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,119,185","726,499","720,292","1,219,147","1,137,650","1,137,650","1,108,853","1,108,853","1,044,754","1,044,754","1,194,265","1,182,322","1,182,322","1,182,322","1,182,322"
1599-0054,"Hinton Laboratory Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"9,804,591","9,975,877","5,040,702","1,171,959","1,170,185","1,223,475","1,927,311","3,103,363","152,848",0,"5,105",0,"281,681",0,"344,843",0,0,0,0,0
1599-1210,"Peace Officer Standards and Training Commission Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"112,557",0,"2,199,627",0,"3,053,650",0,0,0,0,0,0,0
1599-1211,"Police Reform Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,627,030",0,"8,544,879","210,638","3,715,653","198,247","198,247","200,000","200,000","200,000","200,000","200,000"
1599-4204,"SPAM Collective Bargaining Reserve",0,0,0,0,0,0,"74,736,549",0,0,0,0,"6,131,514",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2025,"Mass. Crime Watch Commission","202,280",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0010,"Local Law Enforcement Assistance Program","37,024,676","36,038,839","34,179,688","33,694,394","27,112,994","38,476,179","32,364,697","31,207,002","23,427,434",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0036,"Protective Vests",0,0,0,0,0,0,"350,466","1,156,221","554,641","812,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0040,"Municipal Police Career Incentive Reimbursements - Quinn Bill","49,853,342","65,750,636","70,471,613","76,740,686","74,391,916","71,683,967","80,858,152","77,054,168","72,362,767","14,273,793","6,998,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0054,"Municipal Police Grants",0,0,0,0,0,0,0,"11,692,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0060,"Racial Profiling Law Implementation","680,263","697,957","9,770","249,371","242,097","233,285","227,376","219,242","14,328",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0070,"Commission on Criminal Justice",0,0,0,0,0,0,0,0,0,0,0,0,0,"197,499","169,035","167,919","164,852","161,238","157,328","154,880","151,414","141,293","141,293","135,631","135,631","130,206","130,206","141,866","141,866","141,866","141,866","141,866"
