8800-0100,"Nuclear Safety Preparedness Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,"610,843","507,906"
FY19,"598,480","489,884"
FY18,"608,624","488,069"
FY17,"633,761","497,084"
FY16,"627,132","482,901"
FY15,"584,596","447,176"
FY14,"582,101","442,104"
FY13,"575,567","430,444"
FY12,"583,668","429,268"
FY11,"600,810","429,268"
FY10,"613,475","429,791"
FY09,"604,756","419,553"
FY08,"590,602","404,075"
FY07,"600,867","396,393"
FY06,"604,759","388,855"
FY05,"627,605","388,855"
FY04,"595,379","358,128"
FY03,"613,949","361,328"
FY02,"731,470","421,213"
FY01,"763,018","431,735"
