0612-0105,"Line of Duty Death Benefits",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","600,000","600,000"
FY24,"594,742","600,000"
FY23,"631,914","600,000"
"FY23 GAA","631,914","600,000"
FY22,"658,296","600,000"
"FY22 GAA","658,296","600,000"
FY21,"705,453","600,000"
FY20,"721,601","600,000"
FY19,"1,099,509","900,000"
FY18,"374,101","300,000"
FY17,"573,731","450,000"
FY16,"1,211,607","932,955"
FY15,"392,244","300,040"
FY14,"329,165","250,000"
FY13,"529,510","396,000"
FY12,"679,841","500,000"
FY11,"279,923","200,000"
FY10,"856,428","600,000"
FY09,"288,286","200,000"
FY08,"730,808","500,000"
FY07,"757,919","500,000"
FY06,"777,616","500,000"
FY05,"806,992","500,000"
FY04,"831,238","500,000"
FY03,"849,574","500,000"
FY02,"868,290","500,000"
FY01,"883,665","500,000"
