8850-0015,"Motorcycle Safety Program and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"253,789","177,801"
FY09,"319,446","221,618"
FY08,"369,214","252,607"
FY07,"380,252","250,853"
FY06,"288,793","185,691"
FY05,"299,702","185,691"
FY04,"308,707","185,691"
FY03,"492,525","289,866"
FY02,"329,717","189,866"
FY01,"329,050","186,185"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8400001600,8850001500
,"Motorcycle Safety Program","Motorcycle Safety Program"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"253,789",0
FY09,"319,446",0
FY08,"369,214",0
FY07,"380,252",0
FY06,"288,793",0
FY05,"299,702",0
FY04,"308,707",0
FY03,"492,525",0
FY02,0,"329,717"
FY01,0,"329,050"


"All Line Items in This Group","NOT adjusted for inflation"
,8400001600,8850001500
,"Motorcycle Safety Program","Motorcycle Safety Program"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"177,801",0
FY09,"221,618",0
FY08,"252,607",0
FY07,"250,853",0
FY06,"185,691",0
FY05,"185,691",0
FY04,"185,691",0
FY03,"289,866",0
FY02,0,"189,866"
FY01,0,"186,185"
