8000-0040,"Municipal Police Career Incentive Reimbursements - Quinn Bill",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,"6,998,072","5,000,000"
FY10,"14,273,793","10,000,000"
FY09,"72,362,767","50,202,122"
FY08,"77,054,168","52,718,497"
FY07,"80,858,152","53,342,234"
FY06,"71,683,967","46,092,122"
FY05,"74,391,916","46,092,122"
FY04,"76,740,686","46,160,475"
FY03,"70,471,613","41,474,696"
FY02,"65,750,636","37,862,156"
FY01,"49,853,342","28,208,284"
