0340-0298,"Middlesex DA State Police Overtime and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","670,694","670,694"
FY24,"627,185","632,730"
"FY24 Leg","627,185","632,730"
"FY24 Sen","627,185","632,730"
"FY24 SWM","627,185","632,730"
"FY24 Hou","627,185","632,730"
"FY24 HWM","627,185","632,730"
"FY24 Gov","627,185","632,730"
"FY23 GAA","634,652","602,600"
"FY23 SWM","634,652","602,600"
"FY23 Hou","634,652","602,600"
"FY23 HWM","634,652","602,600"
"FY23 Gov","634,652","602,600"
"FY22 GAA","641,892","585,049"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340020100,0340029800
,"Northern District Attorney State Police Overtime","Middlesex DA State Police Overtime"
"FY25 Gov",0,"670,694"
FY24,0,"627,185"
"FY24 Leg",0,"627,185"
"FY24 Sen",0,"627,185"
"FY24 SWM",0,"627,185"
"FY24 Hou",0,"627,185"
"FY24 HWM",0,"627,185"
"FY24 Gov",0,"627,185"
"FY23 GAA",0,"634,652"
"FY23 SWM",0,"634,652"
"FY23 Hou",0,"634,652"
"FY23 HWM",0,"634,652"
"FY23 Gov",0,"634,652"
"FY22 GAA",0,"641,892"


"All Line Items in This Group","NOT adjusted for inflation"
,0340020100,0340029800
,"Northern District Attorney State Police Overtime","Middlesex DA State Police Overtime"
"FY25 Gov",0,"670,694"
FY24,0,"632,730"
"FY24 Leg",0,"632,730"
"FY24 Sen",0,"632,730"
"FY24 SWM",0,"632,730"
"FY24 Hou",0,"632,730"
"FY24 HWM",0,"632,730"
"FY24 Gov",0,"632,730"
"FY23 GAA",0,"602,600"
"FY23 SWM",0,"602,600"
"FY23 Hou",0,"602,600"
"FY23 HWM",0,"602,600"
"FY23 Gov",0,"602,600"
"FY22 GAA",0,"585,049"
