1201-0130,"Auditors Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","27,938,953","27,938,953"
FY24,"27,694,128","27,938,953"
FY23,"29,425,018","27,938,953"
FY22,"30,653,485","27,938,953"
FY21,"32,849,385","27,938,953"
FY20,"33,601,305","27,938,953"
FY19,"34,132,366","27,938,953"
FY18,"34,839,981","27,938,953"
FY17,"35,620,982","27,938,953"
FY16,"36,283,679","27,938,953"
FY15,"36,524,757","27,938,953"
FY14,"36,786,100","27,938,953"
FY13,"35,370,544","26,452,257"
FY12,"32,551,158","23,940,257"
FY11,"31,813,237","22,730,000"
FY10,"24,665,115","17,280,000"
FY09,"23,538,527","16,330,000"
FY08,"23,868,180","16,330,000"
FY07,"14,612,672","9,640,000"
FY06,"14,992,441","9,640,000"
FY05,"15,558,799","9,640,000"
FY04,"4,388,937","2,640,000"
FY03,0,0
FY02,0,0
FY01,0,0
