8324-0304,"Department of Fire Services Retained Revenue",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,500","8,500"
FY24,"8,426","8,500"
FY23,"8,952","8,500"
FY22,"9,326","8,500"
FY21,"9,994","8,500"
FY20,"10,223","8,500"
FY19,"10,384","8,500"
FY18,"10,600","8,500"
FY17,"10,837","8,500"
FY16,"11,039","8,500"
FY15,"11,112","8,500"
FY14,"11,192","8,500"
FY13,"11,366","8,500"
FY12,"11,557","8,500"
FY11,"34,990","25,000"
FY10,"35,684","25,000"
FY09,"432,429","300,000"
FY08,"438,485","300,000"
FY07,"454,751","300,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
