4000-1400,"MassHealth HIV Plan",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","16,555,080","16,555,080"
"FY25 SWM","16,555,080","16,555,080"
"FY25 House","16,555,080","16,555,080"
"FY25 HWM","16,555,080","16,555,080"
"FY25 Gov","16,555,080","16,555,080"
FY24,"13,877,320","14,000,000"
"FY24 Leg","13,877,320","14,000,000"
"FY23 GAA","12,638,277","12,000,000"
"FY22 GAA","13,165,913","12,000,000"
