7003-0607,"Comm. Corp. Transitions to Work",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"1,156,443","1,166,667"
FY23,"1,053,190","1,000,000"
FY22,"1,097,159","1,000,000"
FY21,"373,890","318,000"
FY20,"218,886","182,000"
FY19,"183,251","150,000"
FY18,"187,051","150,000"
FY17,0,0
FY16,"194,802","150,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
