"Infrastructure, Housing & Economic Development",,"June 30, 2024"

"adjusted for inflation (CPI)"
,"Commercial Regulatory Entities","Debt Service","Economic Development",Housing,Transportation,Totals
"FY25 Sen","115,819,928",0,"270,581,854","1,163,043,463","2,738,652,889","4,288,098,134"
"FY25 SWM","114,269,928",0,"254,995,308","1,158,658,463","2,738,122,889","4,266,046,588"
"FY25 House","115,838,227",0,"319,019,086","1,168,893,463","2,779,482,889","4,383,233,665"
"FY25 HWM","115,838,227",0,"294,859,086","1,166,758,463","2,779,122,889","4,356,578,665"
"FY25 Gov","115,109,358",0,"288,297,629","1,157,670,902","2,775,922,890","4,337,000,779"
FY24,"107,407,099",0,"1,084,136,382","2,011,738,438","2,953,501,619","6,156,783,538"
"FY24 Leg","107,208,852",0,"385,196,564","1,083,178,037","2,732,395,269","4,307,978,721"
"FY23 GAA","105,399,335",0,"404,833,521","947,996,921","2,468,284,537","3,926,514,314"
"FY22 GAA","101,054,217",0,"356,704,010","656,167,068","1,985,585,484","3,099,510,779"


"NOT adjusted for inflation"
,"Commercial Regulatory Entities","Debt Service","Economic Development",Housing,Transportation,Totals
"FY25 Sen","115,819,928",0,"270,581,854","1,163,043,463","2,738,652,889","4,288,098,134"
"FY25 SWM","114,269,928",0,"254,995,308","1,158,658,463","2,738,122,889","4,266,046,588"
"FY25 House","115,838,227",0,"319,019,086","1,168,893,463","2,779,482,889","4,383,233,665"
"FY25 HWM","115,838,227",0,"294,859,086","1,166,758,463","2,779,122,889","4,356,578,665"
"FY25 Gov","115,109,358",0,"288,297,629","1,157,670,902","2,775,922,890","4,337,000,779"
FY24,"108,356,612",0,"1,093,720,494","2,029,522,848","2,979,611,515","6,211,211,468"
"FY24 Leg","108,156,612",0,"388,601,824","1,092,753,676","2,756,550,515","4,346,062,627"
"FY23 GAA","100,076,304",0,"384,388,029","900,119,799","2,343,627,634","3,728,211,766"
"FY22 GAA","92,105,318",0,"325,115,937","598,059,918","1,809,751,128","2,825,032,301"
