1108-5201,"Municipal Partnership Act Implementation Retained Revenue",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,196,746","2,196,746"
FY24,"2,177,496","2,196,746"
"FY24 Leg","2,177,496","2,196,746"
"FY24 Sen","2,177,496","2,196,746"
"FY24 SWM","2,177,496","2,196,746"
"FY24 Hou","2,177,496","2,196,746"
"FY24 HWM","2,177,496","2,196,746"
"FY24 Gov","2,177,496","2,196,746"
"FY23 GAA","2,313,590","2,196,746"
"FY23 SWM","2,313,590","2,196,746"
"FY23 Hou","2,313,589","2,196,745"
"FY23 HWM","2,313,589","2,196,745"
"FY23 Gov","2,313,590","2,196,746"
"FY22 GAA","2,410,181","2,196,746"
