"Human Services",,"April 16, 2024"

"adjusted for inflation (cpi)"
,"Child Welfare","Disability Services","Elder Services","Juvenile Justice","Other Human Services","Transitional Assistance",Totals
"FY25 Gov","1,531,181,877","3,048,940,263","749,512,162","191,877,420","630,562,325","1,178,551,357","7,330,625,404"
FY24,"1,355,656,415","3,121,402,860","709,408,443","189,946,035","794,045,253","1,161,954,291","7,332,413,297"
"FY24 Leg","1,355,656,415","2,896,743,223","696,257,515","181,521,715","429,151,696","1,072,861,335","6,632,191,899"
"FY24 Sen","1,354,828,734","2,894,289,912","693,261,997","181,174,846","425,411,792","1,059,107,919","6,608,075,199"
"FY24 SWM","1,353,797,847","2,893,373,018","691,220,048","180,580,103","420,459,323","1,058,860,110","6,598,290,450"
"FY24 Hou","1,346,083,560","2,895,994,613","689,925,913","180,926,973","416,915,619","1,044,907,945","6,574,754,623"
"FY24 HWM","1,344,884,163","2,895,573,337","687,824,490","180,877,411","413,808,090","1,044,536,232","6,567,503,723"
"FY24 Gov","1,345,678,345","2,893,189,402","687,757,026","180,989,535","415,039,205","1,035,823,255","6,558,476,767"
"FY23 GAA","1,259,304,859","2,693,770,656","740,035,394","185,790,248","468,919,760","1,000,699,142","6,348,520,060"
"FY23 SWM","1,257,619,757","2,623,859,007","693,898,090","185,105,673","463,928,136","966,148,518","6,190,559,181"
"FY23 Hou","1,254,440,294","2,691,622,146","738,258,136","185,158,333","465,707,531","950,777,827","6,285,964,268"
"FY23 HWM","1,253,940,029","2,691,372,540","736,141,225","185,105,673","464,062,449","950,040,595","6,280,662,511"
"FY23 Gov","1,253,940,033","2,612,948,431","689,980,605","185,105,673","463,090,849","870,337,658","6,075,403,249"
"FY22 GAA","1,211,186,599","2,631,112,637","669,986,442","186,046,650","306,600,570","859,216,904","5,864,149,801"


"NOT adjusted for inflation"
,"Child Welfare","Disability Services","Elder Services","Juvenile Justice","Other Human Services","Transitional Assistance",Totals
"FY25 Gov","1,531,181,877","3,048,940,263","749,512,162","191,877,420","630,562,325","1,178,551,357","7,330,625,404"
FY24,"1,367,640,850","3,148,997,057","715,679,839","191,625,219","801,064,867","1,172,226,337","7,397,234,169"
"FY24 Leg","1,367,640,850","2,922,351,357","702,412,654","183,126,425","432,945,534","1,082,345,771","6,690,822,591"
"FY24 Sen","1,366,805,852","2,919,876,358","699,390,654","182,776,489","429,172,568","1,068,470,771","6,666,492,692"
"FY24 SWM","1,365,765,852","2,918,951,358","697,330,654","182,176,489","424,176,318","1,068,220,771","6,656,621,442"
"FY24 Hou","1,357,983,368","2,921,596,129","696,025,078","182,526,425","420,601,286","1,054,145,265","6,632,877,551"
"FY24 HWM","1,356,773,368","2,921,171,129","693,905,078","182,476,425","417,466,286","1,053,770,265","6,625,562,551"
"FY24 Gov","1,357,574,571","2,918,766,119","693,837,017","182,589,540","418,708,284","1,044,980,263","6,616,455,794"
"FY23 GAA","1,195,705,610","2,557,725,925","702,661,048","176,407,198","445,237,691","950,160,376","6,027,897,848"
"FY23 SWM","1,194,105,611","2,491,345,056","658,853,837","175,757,197","440,498,161","917,354,678","5,877,914,540"
"FY23 Hou","1,191,086,722","2,555,685,922","700,973,548","175,807,197","442,187,691","902,760,260","5,968,501,340"
"FY23 HWM","1,190,611,722","2,555,448,922","698,963,548","175,757,197","440,625,691","902,060,260","5,963,467,340"
"FY23 Gov","1,190,611,726","2,480,985,501","655,134,199","175,757,197","439,703,160","826,382,597","5,768,574,380"
"FY22 GAA","1,103,929,461","2,398,113,353","610,655,511","169,571,211","279,449,428","783,128,590","5,344,847,554"
