7061-9601,"Teacher Certification Retained Revenue and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,612,438","2,612,438"
FY24,"2,378,969","2,400,000"
"FY24 Leg","2,378,969","2,400,000"
"FY24 Sen","2,378,969","2,400,000"
"FY24 SWM","2,378,969","2,400,000"
"FY24 Hou","2,378,969","2,400,000"
"FY24 HWM","2,378,969","2,400,000"
"FY24 Gov","2,378,969","2,400,000"
"FY23 GAA","2,422,336","2,300,000"
"FY23 SWM","2,422,336","2,300,000"
"FY23 Hou","2,422,336","2,300,000"
"FY23 HWM","2,422,336","2,300,000"
"FY23 Gov","2,422,336","2,300,000"
"FY22 GAA","2,523,467","2,300,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7061960100,7061960400
,"Teacher Certification Retained Revenue","Teacher Preparation and Certification"
"FY25 Gov","2,612,438",0
FY24,"2,378,969",0
"FY24 Leg","2,378,969",0
"FY24 Sen","2,378,969",0
"FY24 SWM","2,378,969",0
"FY24 Hou","2,378,969",0
"FY24 HWM","2,378,969",0
"FY24 Gov","2,378,969",0
"FY23 GAA","2,422,336",0
"FY23 SWM","2,422,336",0
"FY23 Hou","2,422,336",0
"FY23 HWM","2,422,336",0
"FY23 Gov","2,422,336",0
"FY22 GAA","2,523,467",0


"All Line Items in This Group","NOT adjusted for inflation"
,7061960100,7061960400
,"Teacher Certification Retained Revenue","Teacher Preparation and Certification"
"FY25 Gov","2,612,438",0
FY24,"2,400,000",0
"FY24 Leg","2,400,000",0
"FY24 Sen","2,400,000",0
"FY24 SWM","2,400,000",0
"FY24 Hou","2,400,000",0
"FY24 HWM","2,400,000",0
"FY24 Gov","2,400,000",0
"FY23 GAA","2,300,000",0
"FY23 SWM","2,300,000",0
"FY23 Hou","2,300,000",0
"FY23 HWM","2,300,000",0
"FY23 Gov","2,300,000",0
"FY22 GAA","2,300,000",0
