8100-0301,"Patrols Payroll Costs and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","394,694,054","394,694,054"
FY24,"345,226,669","348,278,583"
FY23,"334,635,642","317,735,385"
FY22,"341,016,360","310,817,513"
FY21,"339,256,394","288,543,254"
FY20,"350,479,618","291,418,253"
FY19,"340,402,654","278,635,645"
FY18,"350,932,617","281,420,645"
FY17,"354,996,835","278,438,141"
FY16,"344,453,974","265,234,501"
FY15,"335,347,962","256,518,366"
FY14,"331,870,271","252,054,660"
FY13,"326,427,808","244,122,688"
FY12,"315,752,983","232,225,459"
FY11,"323,250,446","230,956,772"
FY10,"328,008,310","229,797,575"
FY09,"364,532,364","252,896,606"
FY08,"366,758,112","250,926,547"
FY07,"335,216,397","221,142,717"
FY06,"328,444,546","211,186,780"
FY05,"317,268,933","196,575,102"
FY04,"325,382,980","195,721,900"
FY03,"327,000,270","192,449,643"
FY02,"321,254,108","184,992,480"
FY01,"304,352,325","172,210,258"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8100000000,8100001700,8100030100,8100100100,8100999900
,"Department of State Police Operations","State Police Air Wing","Patrols Payroll Costs","Department of State Police","State Police Employee-Related Costs"
"FY25 Gov",0,0,0,"394,694,054",0
FY24,0,0,0,"345,226,669",0
FY23,0,0,0,"334,635,642",0
FY22,0,0,0,"341,016,360",0
FY21,0,0,0,"339,256,394",0
FY20,0,0,0,"350,479,618",0
FY19,0,0,0,"340,402,654",0
FY18,0,0,0,"350,932,617",0
FY17,0,0,0,"354,996,835",0
FY16,0,0,0,"344,453,974",0
FY15,0,0,0,"335,347,962",0
FY14,0,0,0,"331,870,271",0
FY13,0,0,0,"326,427,808",0
FY12,0,0,0,"315,752,983",0
FY11,0,0,0,"323,250,446",0
FY10,"328,008,310",0,0,0,0
FY09,"364,532,364",0,0,0,0
FY08,"366,758,112",0,0,0,0
FY07,"335,216,397",0,0,0,0
FY06,"328,444,546",0,0,0,0
FY05,"317,268,933",0,0,0,0
FY04,"325,382,980",0,0,0,0
FY03,"325,592,056",0,"1,408,214",0,0
FY02,"311,305,294","2,281,228","2,264,406",0,"5,403,181"
FY01,"294,795,026","632,531","3,756,636",0,"5,168,132"


"All Line Items in This Group","NOT adjusted for inflation"
,8100000000,8100001700,8100030100,8100100100,8100999900
,"Department of State Police Operations","State Police Air Wing","Patrols Payroll Costs","Department of State Police","State Police Employee-Related Costs"
"FY25 Gov",0,0,0,"394,694,054",0
FY24,0,0,0,"348,278,583",0
FY23,0,0,0,"317,735,385",0
FY22,0,0,0,"310,817,513",0
FY21,0,0,0,"288,543,254",0
FY20,0,0,0,"291,418,253",0
FY19,0,0,0,"278,635,645",0
FY18,0,0,0,"281,420,645",0
FY17,0,0,0,"278,438,141",0
FY16,0,0,0,"265,234,501",0
FY15,0,0,0,"256,518,366",0
FY14,0,0,0,"252,054,660",0
FY13,0,0,0,"244,122,688",0
FY12,0,0,0,"232,225,459",0
FY11,0,0,0,"230,956,772",0
FY10,"229,797,575",0,0,0,0
FY09,"252,896,606",0,0,0,0
FY08,"250,926,547",0,0,0,0
FY07,"221,142,717",0,0,0,0
FY06,"211,186,780",0,0,0,0
FY05,"196,575,102",0,0,0,0
FY04,"195,721,900",0,0,0,0
FY03,"191,620,866",0,"828,777",0,0
FY02,"179,263,508","1,313,633","1,303,946",0,"3,111,393"
FY01,"166,802,496","357,902","2,125,600",0,"2,924,260"
