4000-0875,"MassHealth Breast and Cervical Cancer Treatment",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","18,500,000","18,500,000"
FY24,"17,842,269","18,000,000"
"FY24 Leg","17,842,269","18,000,000"
"FY24 Sen","17,842,269","18,000,000"
"FY24 SWM","17,842,269","18,000,000"
"FY24 Hou","17,842,269","18,000,000"
"FY24 HWM","17,842,269","18,000,000"
"FY24 Gov","17,842,269","18,000,000"
"FY23 GAA","18,957,415","18,000,000"
"FY23 SWM","18,957,415","18,000,000"
"FY23 Hou","18,957,415","18,000,000"
"FY23 HWM","18,957,415","18,000,000"
"FY23 Gov","18,957,415","18,000,000"
"FY22 GAA","19,748,869","18,000,000"
