7002-1075,"Workforce Competitiveness Trust Fund and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","10,000,000","10,000,000"
FY24,"9,912,371","10,000,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA","17,904,225","17,000,000"
"FY23 SWM","17,904,225","17,000,000"
"FY23 Hou","17,904,225","17,000,000"
"FY23 HWM","17,904,225","17,000,000"
"FY23 Gov","7,372,328","7,000,000"
"FY22 GAA","18,651,710","17,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595107400,1595107501,7002107400,7002107500
,"Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund"
"FY25 Gov",0,"10,000,000",0,0
FY24,0,"9,912,371",0,0
"FY24 Leg",0,0,0,0
"FY24 Sen",0,0,0,0
"FY24 SWM",0,0,0,0
"FY24 Hou",0,0,0,0
"FY24 HWM",0,0,0,0
"FY24 Gov",0,0,0,0
"FY23 GAA",0,"17,904,225",0,0
"FY23 SWM",0,"17,904,225",0,0
"FY23 Hou",0,"17,904,225",0,0
"FY23 HWM",0,"17,904,225",0,0
"FY23 Gov",0,"7,372,328",0,0
"FY22 GAA",0,"18,651,710",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595107400,1595107501,7002107400,7002107500
,"Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund","Workforce Competitiveness Trust Fund"
"FY25 Gov",0,"10,000,000",0,0
FY24,0,"10,000,000",0,0
"FY24 Leg",0,0,0,0
"FY24 Sen",0,0,0,0
"FY24 SWM",0,0,0,0
"FY24 Hou",0,0,0,0
"FY24 HWM",0,0,0,0
"FY24 Gov",0,0,0,0
"FY23 GAA",0,"17,000,000",0,0
"FY23 SWM",0,"17,000,000",0,0
"FY23 Hou",0,"17,000,000",0,0
"FY23 HWM",0,"17,000,000",0,0
"FY23 Gov",0,"7,000,000",0,0
"FY22 GAA",0,"17,000,000",0,0
