3000-3050,"Supportive Child Care and Related Programs",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","773,775,368","773,775,368"
"FY25 SWM","773,775,368","773,775,368"
"FY25 House","773,775,368","773,775,368"
"FY25 HWM","773,775,368","773,775,368"
"FY25 Gov","773,775,368","773,775,368"
FY24,"754,272,061","760,940,066"
"FY24 Leg","747,170,146","753,775,368"
"FY23 GAA","730,545,437","693,650,367"
"FY22 GAA","721,526,911","657,631,793"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000305000,3000306000,3000400000,3000400001,3000404000,3000405000,3000405001,3000406000,3000407000,3000407500,4130305000,4130320000,4130325000,4130330000,4130340000,4130360000,4130370000,7030100000
,"Supportive Child Care","Supportive Child Care (DCF and DTA-related)","Community Partnerships for Children","Preschool Programs","Birth through Pre-School","Child Care Program for Low-Income Families","Temporary Assistance for Needy Families Related Child Care","Income Eligible Child Care (Child Care Access)","Income Eligible Wait List","Infant and Toddler Initiative","Child Care Program for Low-Income Families","Access to Jobs Initiative","Post Transitional Child Care","Income Eligible Child Care Services","Teen Parent Child Care At Teen Living","Supportive Child Care","Informal Child Care Program","Office of Early Education"
"FY25 Sen",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 SWM",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 House",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 HWM",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 Gov",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
FY24,0,"349,765,866",0,0,0,0,0,"404,506,195",0,0,0,0,0,0,0,0,0,0
"FY24 Leg",0,"343,550,043",0,0,0,0,0,"403,620,103",0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,"342,856,880",0,0,0,0,0,"387,688,558",0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,"393,802,222",0,0,0,0,0,"327,724,689",0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000305000,3000306000,3000400000,3000400001,3000404000,3000405000,3000405001,3000406000,3000407000,3000407500,4130305000,4130320000,4130325000,4130330000,4130340000,4130360000,4130370000,7030100000
,"Supportive Child Care","Supportive Child Care (DCF and DTA-related)","Community Partnerships for Children","Preschool Programs","Birth through Pre-School","Child Care Program for Low-Income Families","Temporary Assistance for Needy Families Related Child Care","Income Eligible Child Care (Child Care Access)","Income Eligible Wait List","Infant and Toddler Initiative","Child Care Program for Low-Income Families","Access to Jobs Initiative","Post Transitional Child Care","Income Eligible Child Care Services","Teen Parent Child Care At Teen Living","Supportive Child Care","Informal Child Care Program","Office of Early Education"
"FY25 Sen",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 SWM",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 House",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 HWM",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
"FY25 Gov",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
FY24,0,"352,857,908",0,0,0,0,0,"408,082,159",0,0,0,0,0,0,0,0,0,0
"FY24 Leg",0,"346,587,135",0,0,0,0,0,"407,188,233",0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,"325,541,422",0,0,0,0,0,"368,108,945",0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,"358,928,901",0,0,0,0,0,"298,702,892",0,0,0,0,0,0,0,0,0,0
