8000-1700,"Public Safety Information Technology Costs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","23,800,688","23,800,688"
FY24,"20,437,997","20,618,675"
FY23,"14,656,824","13,916,604"
FY22,"14,083,343","12,836,187"
FY21,"14,362,242","12,215,328"
FY20,"19,680,748","16,364,230"
FY19,"18,723,619","15,326,166"
FY18,"20,803,314","16,682,639"
FY17,"26,049,711","20,431,825"
FY16,"28,752,740","22,140,022"
FY15,"28,602,759","21,879,164"
FY14,"25,346,502","19,250,607"
FY13,"24,209,521","18,105,361"
FY12,"24,207,453","17,803,749"
FY11,"25,525,829","18,237,757"
FY10,"28,442,526","19,926,396"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
