0333-0700,"Hampden Probate Court and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","46,653,986","46,653,986"
FY24,"43,499,104","43,883,650"
FY23,"39,754,131","37,746,410"
"FY23 GAA","39,754,131","37,746,410"
FY22,"37,084,503","33,800,469"
"FY22 GAA","37,084,503","33,800,469"
FY21,"41,700,329","35,466,829"
FY20,"41,299,927","34,340,235"
FY19,"38,716,711","31,691,456"
FY18,"37,834,301","30,340,165"
FY17,"37,290,291","29,248,259"
FY16,"37,607,964","28,958,672"
FY15,"36,623,568","28,014,537"
FY14,"37,186,045","28,242,710"
FY13,"34,889,683","26,092,640"
FY12,"31,926,090","23,480,541"
FY11,"23,880,309","17,062,062"
FY10,"26,565,335","18,611,265"
FY09,"31,756,368","22,031,179"
FY08,"30,811,914","21,080,726"
FY07,"31,921,537","21,058,682"
FY06,"31,481,903","20,242,570"
FY05,"32,029,510","19,845,007"
FY04,"32,908,726","19,795,007"
FY03,"54,008,557","31,785,685"
FY02,"56,132,072","32,323,357"
FY01,"56,202,403","31,800,744"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0333000200,0333010000,0333015000,0333020000,0333030000,0333040000,0333050000,0333060000,0333070000,0333071100,0333080000,0333090000,0333091100,0333091300,0333100000,0333110000,0333111100,0333120000,0333130000,0333131300,0333140000,0333141100
,"Probate and Family Court","Barnstable Probate Court","Barnstable Probate Court Child and Parents Program","Berkshire Probate Court","Bristol Probate Court","Dukes Probate Court","Essex Probate Court","Franklin Probate Court","Hampden Probate Court","Western Mass. Family Services Clinic","Hampshire Probate Court","Middlesex Probate Court","Middlesex Probate Court Family Services Clinic","Middlesex Community Access Program","Nantucket Probate Court","Norfolk Probate Court","Norfolk Probate Court Family Services Clinic","Plymouth Probate Court","Suffolk Probate Court","Suffolk Probate Community Access","Worcester Probate Court","Worcester Family Crisis Clinic"
"FY25 Sen","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"43,499,104",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"39,754,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","39,754,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"37,084,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","37,084,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"41,700,329",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"41,299,927",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"38,716,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"37,834,301",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"37,290,291",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"37,607,964",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"36,623,568",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"37,186,045",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"34,889,683",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"31,926,090",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"23,880,309",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"26,565,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"1,958,346","1,469,823","119,036","771,920","2,425,422","183,172","1,954,590","778,152","4,094,169","59,519","966,166","5,057,804","290,139","287,081","262,909","2,269,167","209,295","2,035,231","3,354,357","374,351","2,552,166","283,552"
FY08,"1,911,542","1,434,694","116,191","753,470","2,367,455","178,795","1,907,874","759,555","3,810,848","58,096","943,075","4,936,920","283,206","280,219","256,626","2,214,933","204,293","1,986,588","3,274,187","365,404","2,491,169","276,774"
FY07,"1,982,455","1,487,917","120,501","781,422","2,455,281","185,428","1,978,651","787,732","3,952,220","60,252","978,061","5,120,067","293,712","290,615","266,146","2,297,101","211,872","2,060,285","3,395,650","378,959","2,550,169","287,042"
FY06,"2,033,976","1,526,587","123,633","801,730","2,519,091","190,247","2,030,074","808,205","3,205,603","61,817","1,003,479","5,253,132","301,346",0,"273,063","2,356,801","217,378","2,113,831","3,483,899","298,168","2,616,445","263,397"
FY05,"2,081,080","1,561,556","128,304","820,297","2,577,426","194,651","2,077,087","826,920","3,084,601","64,153","1,026,718","5,374,784","312,729",0,"279,387","2,411,378","225,590","2,162,781","3,564,577","305,109","2,677,035","273,347"
FY04,"2,143,607","1,525,350","132,159","844,944","2,654,866","200,500","2,139,494","851,765","3,177,279","66,080","1,057,566","5,536,271","322,125",0,"287,781","2,483,829","232,368","2,227,763","3,671,677","314,276","2,757,468","281,560"
FY03,"2,673,868","2,704,016","164,851","1,376,472","4,298,842","228,009","4,305,901","1,479,585","4,650,355","82,426","1,673,358","9,071,963","401,809",0,"292,999","4,540,155","176,677","4,069,758","6,395,916","392,019","4,678,369","351,209"
