1599-6899,"Purchase of Service Provider Salary Reserve and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","390,000,000","390,000,000"
"FY25 HWM","390,000,000","390,000,000"
"FY25 Gov","390,000,000","390,000,000"
FY24,"171,484,027","173,000,000"
"FY24 Leg","171,484,027","173,000,000"
"FY24 Sen","171,484,027","173,000,000"
"FY24 SWM","171,484,027","173,000,000"
"FY24 Hou","171,484,027","173,000,000"
"FY24 HWM","171,484,027","173,000,000"
"FY24 Gov","171,484,027","173,000,000"
"FY23 GAA","242,233,636","230,000,000"
"FY23 SWM","242,233,636","230,000,000"
"FY23 Hou","242,233,636","230,000,000"
"FY23 HWM","242,233,636","230,000,000"
"FY23 Gov","242,233,636","230,000,000"
"FY22 GAA","86,675,594","79,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599689900,1599690000,1599690100,1599690300,1599690400
,"Purchase of Service Provider Salary Reserve","Purchase of Service Provider Salary Reserve","Human Service Salary Reserve","Chapter 257 Reserve","Human Services Salary Reserve"
"FY25 House",0,0,0,"390,000,000",0
"FY25 HWM",0,0,0,"390,000,000",0
"FY25 Gov",0,0,0,"390,000,000",0
FY24,0,0,0,"171,484,027",0
"FY24 Leg",0,0,0,"171,484,027",0
"FY24 Sen",0,0,0,"171,484,027",0
"FY24 SWM",0,0,0,"171,484,027",0
"FY24 Hou",0,0,0,"171,484,027",0
"FY24 HWM",0,0,0,"171,484,027",0
"FY24 Gov",0,0,0,"171,484,027",0
"FY23 GAA",0,0,0,"242,233,636",0
"FY23 SWM",0,0,0,"242,233,636",0
"FY23 Hou",0,0,0,"242,233,636",0
"FY23 HWM",0,0,0,"242,233,636",0
"FY23 Gov",0,0,0,"242,233,636",0
"FY22 GAA",0,0,0,"86,675,594",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599689900,1599690000,1599690100,1599690300,1599690400
,"Purchase of Service Provider Salary Reserve","Purchase of Service Provider Salary Reserve","Human Service Salary Reserve","Chapter 257 Reserve","Human Services Salary Reserve"
"FY25 House",0,0,0,"390,000,000",0
"FY25 HWM",0,0,0,"390,000,000",0
"FY25 Gov",0,0,0,"390,000,000",0
FY24,0,0,0,"173,000,000",0
"FY24 Leg",0,0,0,"173,000,000",0
"FY24 Sen",0,0,0,"173,000,000",0
"FY24 SWM",0,0,0,"173,000,000",0
"FY24 Hou",0,0,0,"173,000,000",0
"FY24 HWM",0,0,0,"173,000,000",0
"FY24 Gov",0,0,0,"173,000,000",0
"FY23 GAA",0,0,0,"230,000,000",0
"FY23 SWM",0,0,0,"230,000,000",0
"FY23 Hou",0,0,0,"230,000,000",0
"FY23 HWM",0,0,0,"230,000,000",0
"FY23 Gov",0,0,0,"230,000,000",0
"FY22 GAA",0,0,0,"79,000,000",0
