1100-1100,"Office of the Secretary of Administration and Finance and Related Programs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,775,425","4,775,425"
FY24,"4,425,954","4,465,081"
FY23,"4,471,555","4,245,726"
FY22,"4,283,999","3,904,628"
FY21,"3,878,051","3,298,347"
FY20,"3,904,504","3,246,533"
FY19,"3,832,042","3,136,707"
FY18,"3,902,611","3,129,590"
FY17,"3,930,895","3,083,157"
FY16,"4,235,248","3,261,202"
FY15,"4,132,657","3,161,202"
FY14,"3,635,405","2,761,081"
FY13,"3,738,870","2,796,156"
FY12,"3,774,742","2,776,193"
FY11,"4,041,502","2,887,582"
FY10,"4,378,065","3,067,205"
FY09,"5,397,100","3,744,272"
FY08,"5,520,260","3,776,821"
FY07,"5,122,979","3,379,636"
FY06,"5,651,486","3,633,853"
FY05,"4,999,488","3,097,608"
FY04,"5,710,620","3,435,009"
FY03,"5,660,063","3,331,120"
FY02,"6,290,672","3,622,450"
FY01,"6,935,723","3,924,408"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1100110000,1101210000
,"Office of the Secretary of Administration and Finance","Fiscal Affairs Division"
"FY25 Gov","4,775,425",0
FY24,"4,425,954",0
FY23,"4,471,555",0
FY22,"4,283,999",0
FY21,"3,878,051",0
FY20,"3,904,504",0
FY19,"3,832,042",0
FY18,"3,902,611",0
FY17,"3,930,895",0
FY16,"4,235,248",0
FY15,"4,132,657",0
FY14,"3,635,405",0
FY13,"3,738,870",0
FY12,"3,774,742",0
FY11,"4,041,502",0
FY10,"4,378,065",0
FY09,"5,397,100",0
FY08,"5,520,260",0
FY07,"5,122,979",0
FY06,"5,651,486",0
FY05,"4,999,488",0
FY04,"5,710,620",0
FY03,"2,396,790","3,263,273"
FY02,"2,578,516","3,712,155"
FY01,"3,123,649","3,812,074"


"All Line Items in This Group","NOT adjusted for inflation"
,1100110000,1101210000
,"Office of the Secretary of Administration and Finance","Fiscal Affairs Division"
"FY25 Gov","4,775,425",0
FY24,"4,465,081",0
FY23,"4,245,726",0
FY22,"3,904,628",0
FY21,"3,298,347",0
FY20,"3,246,533",0
FY19,"3,136,707",0
FY18,"3,129,590",0
FY17,"3,083,157",0
FY16,"3,261,202",0
FY15,"3,161,202",0
FY14,"2,761,081",0
FY13,"2,796,156",0
FY12,"2,776,193",0
FY11,"2,887,582",0
FY10,"3,067,205",0
FY09,"3,744,272",0
FY08,"3,776,821",0
FY07,"3,379,636",0
FY06,"3,633,853",0
FY05,"3,097,608",0
FY04,"3,435,009",0
FY03,"1,410,584","1,920,536"
FY02,"1,484,825","2,137,625"
FY01,"1,767,440","2,156,968"
