1599-7106,"Nano/Bio-Manufacturing Facility - UMass Lowell",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,500,000","1,500,000"
FY24,"1,486,856","1,500,000"
"FY24 Leg","1,486,856","1,500,000"
"FY24 Sen","1,486,856","1,500,000"
"FY24 SWM","1,486,856","1,500,000"
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","1,486,856","1,500,000"
"FY23 GAA","1,579,785","1,500,000"
"FY23 SWM","1,579,785","1,500,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","1,645,739","1,500,000"
