4512-2020,"DPH Public Safety Reform Matching Grants",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","200,000","200,000"
"FY25 HWM","200,000","200,000"
"FY25 Gov",0,0
FY24,"6,356,447","6,412,640"
"FY24 Leg","3,469,330","3,500,000"
"FY24 Sen","3,469,330","3,500,000"
"FY24 SWM","3,469,330","3,500,000"
"FY24 Hou","198,247","200,000"
"FY24 HWM","198,247","200,000"
"FY24 Gov",0,0
"FY23 GAA","3,802,015","3,610,000"
"FY23 SWM","2,632,974","2,500,000"
"FY23 Hou","210,638","200,000"
"FY23 HWM","210,638","200,000"
"FY23 Gov",0,0
"FY22 GAA","1,404,364","1,280,000"
