7009-9600,"Inclusive Concurrent Enrollment and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","5,000,000","5,000,000"
"FY25 SWM","5,000,000","5,000,000"
"FY25 House","4,539,960","4,539,960"
"FY25 HWM","4,539,960","4,539,960"
"FY25 Gov","4,539,960","4,539,960"
FY24,"6,726,552","7,224,561"
"FY24 Leg","4,655,337","5,000,000"
"FY23 GAA","3,981,502","4,000,000"
"FY22 GAA","2,044,600","2,002,978"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7009960000,7061960000,7066960000
,"Inclusive Concurrent Enrollment","Concurrent Enrollment for Disabled Students","Inclusive Concurrent Enrollment"
"FY25 Sen",0,0,"5,000,000"
"FY25 SWM",0,0,"5,000,000"
"FY25 House",0,0,"4,539,960"
"FY25 HWM",0,0,"4,539,960"
"FY25 Gov",0,0,"4,539,960"
FY24,0,0,"6,726,552"
"FY24 Leg",0,0,"4,655,337"
"FY23 GAA",0,0,"3,981,502"
"FY22 GAA",0,0,"2,044,600"


"All Line Items in This Group","NOT adjusted for inflation"
,7009960000,7061960000,7066960000
,"Inclusive Concurrent Enrollment","Concurrent Enrollment for Disabled Students","Inclusive Concurrent Enrollment"
"FY25 Sen",0,0,"5,000,000"
"FY25 SWM",0,0,"5,000,000"
"FY25 House",0,0,"4,539,960"
"FY25 HWM",0,0,"4,539,960"
"FY25 Gov",0,0,"4,539,960"
FY24,0,0,"7,224,561"
"FY24 Leg",0,0,"5,000,000"
"FY23 GAA",0,0,"4,000,000"
"FY22 GAA",0,0,"2,002,978"
