7066-0036,"STEM Starter Academy",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,"2,889,221","3,103,128"
"FY24 Leg","4,422,570","4,750,000"
FY23,"4,848,551","4,871,077"
FY22,"4,756,644","4,659,814"
FY21,"5,328,059","4,780,656"
FY20,"4,698,869","4,109,194"
FY19,"5,478,194","4,725,000"
FY18,"5,053,220","4,225,000"
FY17,"5,881,728","4,750,000"
FY16,"5,961,082","4,750,001"
FY15,"2,984,939","2,384,873"
FY14,"5,983,896","4,730,251"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
