3000-5075,"Universal Pre-Kindergarten and Related Programs",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","76,126,891","76,126,891"
FY24,"69,762,594","70,379,318"
FY23,"62,536,291","59,377,992"
FY22,"63,850,420","58,196,119"
FY21,"61,335,345","52,166,740"
FY20,"60,402,503","50,223,725"
FY19,"47,084,621","38,540,986"
FY18,"40,917,256","32,812,455"
FY17,"41,559,331","32,596,637"
FY16,"11,233,557","8,650,000"
FY15,"10,654,543","8,150,000"
FY14,"10,862,444","8,250,000"
FY13,"10,941,045","8,182,383"
FY12,"11,217,384","8,250,000"
FY11,"11,546,820","8,250,000"
FY10,"12,846,414","9,000,000"
FY09,"19,160,529","13,292,737"
FY08,"13,941,968","9,538,739"
FY07,"9,153,746","6,038,739"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
FY24,"47,288,149",0,"17,518,260","4,956,186"
FY23,"45,867,591",0,"12,982,536","3,686,164"
FY22,"49,587,347",0,"10,971,594","3,291,478"
FY21,"51,813,345",0,"6,582,611","2,939,389"
FY20,"49,095,758",0,"8,300,073","3,006,672"
FY19,"40,976,238",0,"3,054,192","3,054,192"
FY18,"37,550,346",0,"249,401","3,117,510"
FY17,"41,304,340",0,"254,992",0
FY16,0,"9,610,211","649,339","974,008"
FY15,0,"9,674,063",0,"980,479"
FY14,0,"9,874,949",0,"987,495"
FY13,0,"9,938,185",0,"1,002,860"
FY12,0,"10,197,622",0,"1,019,762"
FY11,0,"10,497,109",0,"1,049,711"
FY10,0,"11,419,035",0,"1,427,379"
FY09,0,"15,701,101",0,"3,459,428"
FY08,0,"10,434,091",0,"3,507,877"
FY07,0,"7,031,574",0,"2,122,172"
FY06,0,0,0,0
FY05,0,0,0,0
FY04,0,0,0,0
FY03,0,0,0,0
FY02,0,0,0,0
FY01,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
FY23,"43,551,119",0,"12,326,873","3,500,000"
FY22,"45,196,119",0,"10,000,000","3,000,000"
FY21,"44,068,119",0,"5,598,621","2,500,000"
FY20,"40,822,345",0,"6,901,379","2,500,000"
FY19,"33,540,986",0,"2,500,000","2,500,000"
FY18,"30,112,455",0,"200,000","2,500,000"
FY17,"32,396,637",0,"200,000",0
FY16,0,"7,400,000","500,000","750,000"
FY15,0,"7,400,000",0,"750,000"
FY14,0,"7,500,000",0,"750,000"
FY13,0,"7,432,383",0,"750,000"
FY12,0,"7,500,000",0,"750,000"
FY11,0,"7,500,000",0,"750,000"
FY10,0,"8,000,000",0,"1,000,000"
FY09,0,"10,892,737",0,"2,400,000"
FY08,0,"7,138,739",0,"2,400,000"
FY07,0,"4,638,739",0,"1,400,000"
FY06,0,0,0,0
FY05,0,0,0,0
FY04,0,0,0,0
FY03,0,0,0,0
FY02,0,0,0,0
FY01,0,0,0,0
