7006-0140,"Payments to Cities and Towns for Local Share of Racing Tax Revenues and Related Programs",,"July 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,"1,537,719","1,150,000"
FY12,"1,563,635","1,150,000"
FY11,"1,346,429","962,000"
FY10,"1,682,880","1,179,000"
FY09,"2,295,475","1,592,500"
FY08,"3,215,554","2,200,000"
FY07,"3,789,593","2,500,000"
FY06,"3,888,081","2,500,000"
FY05,"4,034,958","2,500,000"
FY04,"4,156,190","2,500,000"
FY03,"2,890,674","1,701,250"
FY02,"2,491,192","1,434,540"
FY01,"2,837,893","1,605,752"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0611580000,7006014000
,"Payments to Cities and Towns for Local Share of Racing Tax Revenues","Payments to Cities and Towns for Local Share of Racing Tax Revenues"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,"1,537,719"
FY12,0,"1,563,635"
FY11,0,"1,346,429"
FY10,0,"1,682,880"
FY09,"2,295,475",0
FY08,"3,215,554",0
FY07,"3,789,593",0
FY06,"3,888,081",0
FY05,"4,034,958",0
FY04,"4,156,190",0
FY03,"2,890,674",0
FY02,"2,491,192",0
FY01,"2,837,893",0


"All Line Items in This Group","NOT adjusted for inflation"
,0611580000,7006014000
,"Payments to Cities and Towns for Local Share of Racing Tax Revenues","Payments to Cities and Towns for Local Share of Racing Tax Revenues"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,"1,150,000"
FY12,0,"1,150,000"
FY11,0,"962,000"
FY10,0,"1,179,000"
FY09,"1,592,500",0
FY08,"2,200,000",0
FY07,"2,500,000",0
FY06,"2,500,000",0
FY05,"2,500,000",0
FY04,"2,500,000",0
FY03,"1,701,250",0
FY02,"1,434,540",0
FY01,"1,605,752",0
