7004-9030,"AHVP Alternative Housing Voucher Program",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","16,355,696","16,355,696"
FY24,"24,868,197","25,088,039"
FY23,"11,663,685","11,074,628"
FY22,"9,419,287","8,585,158"
FY21,"8,245,056","7,012,558"
FY20,"7,330,272","6,095,005"
FY19,"7,513,311","6,150,000"
FY18,"6,235,019","5,000,000"
FY17,"5,864,805","4,600,000"
FY16,"5,973,915","4,600,000"
FY15,"4,640,936","3,550,000"
FY14,"4,542,477","3,450,000"
FY13,"4,613,156","3,450,000"
FY12,"4,690,906","3,450,000"
FY11,"4,828,670","3,450,000"
FY10,"4,924,459","3,450,000"
FY09,"5,765,714","4,000,000"
FY08,"5,115,654","3,500,000"
FY07,"5,305,431","3,500,000"
FY06,"4,665,698","3,000,000"
FY05,"3,712,162","2,300,000"
FY04,"3,823,695","2,300,000"
FY03,"5,097,442","3,000,000"
FY02,"5,209,738","3,000,000"
FY01,"7,069,319","4,000,000"
