1596-2411,"Income Eligible Waitlist",,"May 20, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 House","30,000,000","30,000,000"
"FY25 HWM","30,000,000","30,000,000"
"FY25 Gov",0,0
FY24,"25,000,000","25,000,000"
"FY24 Leg","25,000,000","25,000,000"
"FY24 Sen","25,000,000","25,000,000"
"FY24 SWM","25,000,000","25,000,000"
"FY24 Hou","25,000,000","25,000,000"
"FY24 HWM","25,000,000","25,000,000"
"FY24 Gov","25,000,000","25,000,000"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
