3000-6000,"Quality Program Supports and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,859,190","12,859,190"
FY24,"13,489,935","13,609,190"
FY23,"14,054,312","13,344,521"
FY22,"14,358,984","13,087,418"
FY21,"14,743,025","12,539,190"
FY20,"18,090,543","15,042,000"
FY19,"18,009,957","14,742,000"
FY18,"18,133,928","14,541,999"
FY17,"17,137,979","13,441,999"
FY16,"28,979,837","22,314,890"
FY15,"23,747,067","18,164,890"
FY14,"24,970,311","18,964,890"
FY13,"25,291,980","18,914,890"
FY12,"26,087,737","19,186,633"
FY11,"26,608,957","19,011,633"
FY10,"27,166,694","19,032,568"
FY09,"19,049,191","13,215,495"
FY08,"21,781,626","14,902,433"
FY07,"23,404,265","15,439,826"
FY06,"18,532,301","11,916,097"
FY05,"8,325,576","5,158,403"
FY04,"8,312,380","5,000,000"
FY03,"7,099,567","4,178,312"
FY02,"12,448,349","7,168,316"
FY01,"6,908,623","3,909,074"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Gov",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,755,270",0,"1,734,665",0,0
FY23,0,0,0,"12,423,734",0,"1,630,578",0,0
FY22,0,0,0,"12,660,331",0,"1,698,653",0,0
FY21,0,0,0,"13,567,269",0,"1,175,756",0,0
FY20,0,0,0,"16,887,874",0,"1,202,669",0,0
FY19,0,0,0,"16,788,280",0,"1,221,677",0,0
FY18,0,0,0,"16,886,924",0,"1,247,004",0,0
FY17,0,0,0,"17,137,979",0,0,0,0
FY16,0,0,0,"27,681,160",0,"1,298,677",0,0
FY15,0,0,0,"22,831,953",0,"915,114",0,0
FY14,0,0,0,"23,916,983",0,"1,053,328",0,0
FY13,0,0,0,"24,289,120",0,"1,002,860",0,0
FY12,0,0,0,"24,999,990",0,"1,087,746",0,0
FY11,"19,610,885",0,0,"6,998,072",0,0,0,0
FY10,"20,029,798",0,0,"7,136,897",0,0,0,0
FY09,"2,506,268","4,324,574",0,"12,218,349",0,0,0,0
FY08,"2,541,368","5,419,670",0,"13,820,588",0,0,0,0
FY07,"6,888,165","2,273,756","12,726,507",0,0,"1,515,837",0,0
FY06,"6,408,185",0,"8,236,035",0,"3,110,465","777,616",0,0
FY05,0,0,0,0,0,0,"6,711,593","1,613,983"
FY04,0,0,0,0,0,0,"6,816,152","1,496,228"
FY03,0,0,0,0,0,0,"7,099,567",0
FY02,0,0,0,0,0,0,"7,247,285","5,201,064"
FY01,0,0,0,0,0,0,"6,908,623",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Gov",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,859,190",0,"1,750,000",0,0
FY23,0,0,0,"11,796,293",0,"1,548,228",0,0
FY22,0,0,0,"11,539,190",0,"1,548,228",0,0
FY21,0,0,0,"11,539,190",0,"1,000,000",0,0
FY20,0,0,0,"14,042,000",0,"1,000,000",0,0
FY19,0,0,0,"13,742,000",0,"1,000,000",0,0
FY18,0,0,0,"13,541,999",0,"1,000,000",0,0
FY17,0,0,0,"13,441,999",0,0,0,0
FY16,0,0,0,"21,314,890",0,"1,000,000",0,0
FY15,0,0,0,"17,464,890",0,"700,000",0,0
FY14,0,0,0,"18,164,890",0,"800,000",0,0
FY13,0,0,0,"18,164,890",0,"750,000",0,0
FY12,0,0,0,"18,386,633",0,"800,000",0,0
FY11,"14,011,633",0,0,"5,000,000",0,0,0,0
FY10,"14,032,568",0,0,"5,000,000",0,0,0,0
FY09,"1,738,739","3,000,200",0,"8,476,556",0,0,0,0
FY08,"1,738,739","3,708,000",0,"9,455,694",0,0,0,0
FY07,"4,544,132","1,500,000","8,395,694",0,0,"1,000,000",0,0
FY06,"4,120,403",0,"5,295,694",0,"2,000,000","500,000",0,0
FY05,0,0,0,0,0,0,"4,158,403","1,000,000"
FY04,0,0,0,0,0,0,"4,100,000","900,000"
FY03,0,0,0,0,0,0,"4,178,312",0
FY02,0,0,0,0,0,0,"4,173,311","2,995,005"
FY01,0,0,0,0,0,0,"3,909,074",0
